﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bunt.;1950;1956;SE/GLA/11728/E IV/3;https://sok.riksarkivet.se/arkiv/gJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt.;1821;1859;SE/GLA/11728/H/7;https://sok.riksarkivet.se/arkiv/jpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Häri även diarium 1833-1863.;1811;1847;SE/GLA/11728/G I/1;https://sok.riksarkivet.se/arkiv/h3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Inventeringsprotokoll för Herrljunga 1947, för Hol, Siene och Horla 1950.;1947;1950;SE/GLA/11728/A II/1;https://sok.riksarkivet.se/arkiv/a3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Kungörelser 1873-1956, handl. ang. borgensförbindelser 1904-1931, mall till ritning till ny prästgård, div. handl. 1830-1946 spr. år.;1830;1956;SE/GLA/11728/J/1;https://sok.riksarkivet.se/arkiv/kJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Protokoll. Kladd.;odat;;SE/GLA/11728/A V/1;https://sok.riksarkivet.se/arkiv/b3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Finnes 1805-1845, 1859. Ingår i F: 1.;1805;1859;SE/GLA/11728/E IV/- [H0001];https://sok.riksarkivet.se/arkiv/K5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb. Häri även diarium (a tergo) 1798-1821.;1797;1817;SE/GLA/11728/A I/2;https://sok.riksarkivet.se/arkiv/YpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb. Opag. Prostdiarium. Med förteckning över ecklesiastika hemman och lägenheter inom kontraktet. Lucka 1872-1877.;1863;1937;SE/GLA/11728/C I/3;https://sok.riksarkivet.se/arkiv/cJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Spridda år.;1853;1930;SE/GLA/11728/A II/- [H0002];https://sok.riksarkivet.se/arkiv/DbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i F: 1. Handl. ang. komm. val i S. Björke 1755 och biskopsval 1828 och 1837.;1755;1837;SE/GLA/11728/A IV/- [H0001];https://sok.riksarkivet.se/arkiv/ELVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;;1705;1728;SE/GLA/11728/E II/2;https://sok.riksarkivet.se/arkiv/e3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Brev och resolutioner från kungl. Maj:t och K.B.;1912;1932;SE/GLA/11728/E I/1;https://sok.riksarkivet.se/arkiv/dJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Cirkulär spridda år.;1837;1923;SE/GLA/11728/E III/2;https://sok.riksarkivet.se/arkiv/fZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Handlingar ang. prästval spridda år.;1835;1900;SE/GLA/11728/A IV/1;https://sok.riksarkivet.se/arkiv/aZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Spr. år.;1832;1949;SE/GLA/11728/E IV/1;https://sok.riksarkivet.se/arkiv/fpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 3. Spridda år.;1824;1852;SE/GLA/11728/A II/- [H0001];https://sok.riksarkivet.se/arkiv/DLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A V: 1. Kladd till kontraktsmötesprot.;odat;;SE/GLA/11728/E V/- [H0004];https://sok.riksarkivet.se/arkiv/LbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i C I: 1.;1739;1747;SE/GLA/11728/E II/- [H0001];https://sok.riksarkivet.se/arkiv/ILVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i C I: 3. Lucka 1872-1877.;1863;1937;SE/GLA/11728/C II/- [H0003];https://sok.riksarkivet.se/arkiv/GrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 4.;1751;;SE/GLA/11728/E V/- [H0002];https://sok.riksarkivet.se/arkiv/L5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;"Ingår i Algutstorp B: 1, 
pag. 268-293.";1758;1766;SE/GLA/11728/C I/- [H0001];https://sok.riksarkivet.se/arkiv/G5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 2.;1705;1728;SE/GLA/11728/E III/- [H0002];https://sok.riksarkivet.se/arkiv/J5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i G II: 1. Avgifter till prästsällskapet.;1950;1956;SE/GLA/11728/G III/- [H0002];https://sok.riksarkivet.se/arkiv/MbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;;1745;1749;SE/GLA/11728/E II/5;https://sok.riksarkivet.se/arkiv/epZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Arkivförteckningar. Spr. år.;1863;1905;SE/GLA/11728/D I/2;https://sok.riksarkivet.se/arkiv/cpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Spr. år. Häri även prästmöteskassan 1938-1939, 1950-1956, avgifter till stifts- och landsbiblioteket 1938-1939, 1950-1956, avgifter till prästsällskapet 1950-1956.;1873;1956;SE/GLA/11728/G II/1;https://sok.riksarkivet.se/arkiv/hpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Finnes 1741, 1746, 1747. Ingår i C I: 1.;1741;1747;SE/GLA/11728/E I/- [H0005];https://sok.riksarkivet.se/arkiv/I5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Spridda år.;1854;1930;SE/GLA/11728/A III/- [H0002];https://sok.riksarkivet.se/arkiv/E5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Häri även utdrag ur Kyrkolagen 1699, samt kontrakts- mötesprotokoll 1727-1728.;1699;1725;SE/GLA/11728/A I/1;https://sok.riksarkivet.se/arkiv/YZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Verifikationer, kvittenser m.m.;1827;1845;SE/GLA/11728/G I/2;https://sok.riksarkivet.se/arkiv/hJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Visitationsprotokoll.;1932;;SE/GLA/11728/A I/6;https://sok.riksarkivet.se/arkiv/ZpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 1.;1727;1728;SE/GLA/11728/A V/- [H0001];https://sok.riksarkivet.se/arkiv/ErVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 3. Kontraktsmötesprotokoll.;1844;;SE/GLA/11728/E V/- [H0003];https://sok.riksarkivet.se/arkiv/LLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Prot. vid kyrkostämma ang. vattenavlopp på Farstad Stommen och Klockarebolet.;1899;;SE/GLA/11728/A VII/- [H0002];https://sok.riksarkivet.se/arkiv/FbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 1.;1698;1704;SE/GLA/11728/E I/- [H0001];https://sok.riksarkivet.se/arkiv/H5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
