﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Brevsamlingar.Ehrenstrahl, David Klöcker brevsamling;;1658;1697;SE/AB144/BREVSAML_788-1;https://sok.riksarkivet.se/arkiv/xCZ1GnGRsqszdFbzH0l008;;Brevsamlingar.Ehrenstrahl, David Klöcker;Nationalmuseum;False
Arkiv;Brevsamlingar.Gauffins brevsamling;;;;SE/AB144/BREVSAML_794-1;https://sok.riksarkivet.se/arkiv/ai2OBO0VVKYQDHKY8MtpU0;;Brevsamlingar.Gauffin, Axel;Nationalmuseum;False
Arkiv;Brevsamlingar.Sirén Osvald brevsamling;;;;SE/AB144/BREVSAML_808-1;https://sok.riksarkivet.se/arkiv/zPUBS9HLJI7E5Q6G9hXYk0;;Brevsamlingar.Sirén, Osvald;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Cronstrand, Baltzar;;;;SE/AB144/EA_675-1;https://sok.riksarkivet.se/arkiv/HRCmlJnAKq6s3xuxdgOTx2;;Enskilda arkiv, personarkiv.Cronstrand, Baltzar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fagerlin, Ferdinand;;;;SE/AB144/EA_682-1;https://sok.riksarkivet.se/arkiv/CbUGGeipV4oQnbHZeQKSx3;;Enskilda arkiv, personarkiv.Fagerlin, Ferdinand;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Fougstedt Arvid, Palm Ellen;;1901;1945;SE/AB144/EA_806-1;https://sok.riksarkivet.se/arkiv/sv3vx1IovqglRbmi5NMDG0;;Enskilda arkiv, personarkiv.Fougstedt Arvid, Palm Ellen;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Frendel, Yvonne;;;;SE/AB144/EA_38-1;https://sok.riksarkivet.se/arkiv/ayHAfh550Q7CpJ8zXUru9D;;Enskilda arkiv, personarkiv.Frendel, Yvonne;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Gauffin, Axel;;;;SE/AB144/EA_690-1;https://sok.riksarkivet.se/arkiv/VSswYbA7iqsX0MUK1lwZH1;;Enskilda arkiv, personarkiv.Gauffin, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Jungmarker, Gunnar;;;;SE/AB144/EA_710-1;https://sok.riksarkivet.se/arkiv/Cy06QVVzlr8a0EGIqsWgS7;;Enskilda arkiv, personarkiv.Jungmarker, Gunnar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lamm, Gustaf;;;;SE/AB144/EA_720-1;https://sok.riksarkivet.se/arkiv/oqyH31yBwyYLPlgWOXOGHJ;;Enskilda arkiv, personarkiv.Lamm, Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Laurin, Thorsten;;;;SE/AB144/EA_16-1;https://sok.riksarkivet.se/arkiv/K50Y3cC8zY9RZbIzuK69v6;;Enskilda arkiv, personarkiv.Laurin, Thorsten;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Perséus, Edvard;;;;SE/AB144/EA_785-1;https://sok.riksarkivet.se/arkiv/wdDS0pKylAPOWbbT0uKbh6;;Enskilda arkiv, personarkiv.Perséus, Edvard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Rosen, Adolf Eugène von;;;;SE/AB144/EA_741-1;https://sok.riksarkivet.se/arkiv/2x1wMKuu0K6A1rJZTnF0H1;;Enskilda arkiv, personarkiv.Rosen, Adolf Eugène von;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sjöblom, Axel;;;;SE/AB144/EA_751-1;https://sok.riksarkivet.se/arkiv/7AIaABiouqMSQc4hi7SAF3;;Enskilda arkiv, personarkiv.Sjöblom, Axel;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wettergren, Erik;;;;SE/AB144/EA_769-1;https://sok.riksarkivet.se/arkiv/QK9Z4jCl7KwiIFLPq2LNV0;;Enskilda arkiv, personarkiv.Wettergren, Erik;Nationalmuseum;False
Arkiv;Johan Henrik Scheffel;;;;SE/AB144/BILDRKIV_9-1;https://sok.riksarkivet.se/arkiv/zYVewfZATYNBReMbq9zyRH;;Roth, Stig;Nationalmuseum;False
Arkiv;Brevsamlingar.Dardel von,  Fritz bevsamling;;1864;1878;SE/AB144/BREVSAML_787-1;https://sok.riksarkivet.se/arkiv/LlI9bTTeeqMptuS2byGNh2;;Brevsamlingar.Dardel von, Fritz;Nationalmuseum;False
Arkiv;Brevsamlingar.Engström Leander brevsamling;;1915;1921;SE/AB144/BREVSAML_789-1;https://sok.riksarkivet.se/arkiv/jQvu6t9UJqMtna7ndue5W1;;Brevsamlingar.Engström Leander;Nationalmuseum;False
Arkiv;Brevsamlingar.Fridell Axel brevsamling;;1926;1934;SE/AB144/BREVSAML_790-1;https://sok.riksarkivet.se/arkiv/A09pmvyoxY7801QnD47W20;;Brevsamlingar.Fridell, Axel;Nationalmuseum;False
Arkiv;Brevsamlingar.Halls Adolf Peter brevsamling;;;;SE/AB144/BREVSAML_795-1;https://sok.riksarkivet.se/arkiv/Axuuzg5MbwNFKjtBxPpWZ6;;Brevsamlingar.Hall, Peter Adolf;Nationalmuseum;False
Arkiv;Brevsamlingar.Widlund Agnes brevsamling;;1952;1962;SE/AB144/BREVSAML_815-1;https://sok.riksarkivet.se/arkiv/ZFXFc4ecbKYPG90loLYuk0;;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
