﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bonderups kyrkoarkiv;;1681;2001;SE/LLA/13035;https://sok.riksarkivet.se/arkiv/KCQPJvb8QqUQ83bDDYJfr1;;Bonderups församling;Riksarkivet i Lund;True
Arkiv;Dalby kyrkoarkiv;Tilläggsleverans av 1,9 hyllmeter kyrkokommunala handlingar i september 2022.;1667;2005;SE/LLA/13057;https://sok.riksarkivet.se/arkiv/yJHbPydvxL5lKML9ql0rhD;;Dalby församling;Riksarkivet i Lund;True
Arkiv;Genarps kyrkoarkiv;"Personregister i födelseboken 1692-1861
""                vigselboken 1692-1861";1671;1999;SE/LLA/13106;https://sok.riksarkivet.se/arkiv/hnwETGVBra2nnYeKEASFW2;;Genarps församling;Riksarkivet i Lund;True
Arkiv;Gödelövs kyrkoarkiv;"Personregister i födelseboken 1677-1754, 1757-1861
""                vigselboken  1697-1861";1662;1994;SE/LLA/13133;https://sok.riksarkivet.se/arkiv/JVBz2bRN0ARDUl7Oq5Tdn3;;Gödelövs församling;Riksarkivet i Lund;True
Arkiv;Hardeberga kyrkoarkiv;Tilläggsleverans i februari 2016 av 1,8 hyllmeter kyrkokommunala handlingar.;1662;1999;SE/LLA/13144;https://sok.riksarkivet.se/arkiv/JF2NuZd8xqgGAGbjobzPU5;;Hardeberga församling;Riksarkivet i Lund;True
Arkiv;Håstads kyrkoarkiv;Folkbokföringshandlingar t.o.m. 1991 levererade 1995. Leverans av kyrkokommunala handlingar 2014.;1724;1992;SE/LLA/13165;https://sok.riksarkivet.se/arkiv/lzsxSvx9X2B1cpMbaY6y23;;Håstads församling;Riksarkivet i Lund;True
Arkiv;Hällestads kyrkoarkiv;;1696;2004;SE/LLA/13168;https://sok.riksarkivet.se/arkiv/otHH8cUaEKYPvdCMfMo1z2;;Hällestads församling;Riksarkivet i Lund;True
Arkiv;Igelösa kyrkoarkiv;Folkbokföringshandlingar t.o.m. 1991 levererade 1995. Leverans av kyrkokommunala handlingar 2014.;1696;1992;SE/LLA/13187;https://sok.riksarkivet.se/arkiv/zX553zjKlbFiU6yTb13puE;;Igelösa församling;Riksarkivet i Lund;True
Arkiv;Lunds Allhelgonaförsamlings kyrkoarkiv;Folkbokföringshandlingar t. o. m. 1991. Levererade 1995. Leverans av kyrkokommunala handlingar och vissa folkbokföringshandlingar 2014.;1962;1999;SE/LLA/13539;https://sok.riksarkivet.se/arkiv/VvtkaCVGsKUoCqowy6n5W3;;Lunds Allhelgonaförsamling;Riksarkivet i Lund;True
Arkiv;Lunds domkyrkoförsamlings kyrkoarkiv;Folkbokföringshandlingar t.o.m. 1991. Levererade 1995. Leverans av kyrkokommunala handlingar och vissa folkbokföringshandlingar 2014.;1504;1999;SE/LLA/13254;https://sok.riksarkivet.se/arkiv/vfVnVq3AY4UGD6hWzTqxi1;;Lunds domkyrkoförsamling;Riksarkivet i Lund;True
