﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/1 1961-28/2 1963.;1961;1963;SE/FAJ/FAJ_10255-1/G 1/15;https://sok.riksarkivet.se/arkiv/ays4AAnyIj4lZ1msP9sgxC;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/8 1958-31/12 1960.;1958;1960;SE/FAJ/FAJ_10255-1/G 1/14;https://sok.riksarkivet.se/arkiv/ZzBiAZuoAYR9DRUlY4Bqy2;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2826];https://sok.riksarkivet.se/arkiv/4WeOAM1Vw4U1QIz50dv4U7;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2838];https://sok.riksarkivet.se/arkiv/Q2bDeFyBSAJOQ1FXPe8OC5;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2855];https://sok.riksarkivet.se/arkiv/R2mBnILZ0qUX3nAGOkzQF7;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2877];https://sok.riksarkivet.se/arkiv/44SPFrom9KIi8oKyj6QGy9;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2500];https://sok.riksarkivet.se/arkiv/oPRg1dbQzAD1W9ZCrQphm2;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2548];https://sok.riksarkivet.se/arkiv/05OhNgrOgqk2oZxe8QwzS3;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2562];https://sok.riksarkivet.se/arkiv/s2DXhe3B4qMVzubAl1VZn3;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1219];https://sok.riksarkivet.se/arkiv/L3wz4zUqZn5ca55NdlVcY3;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
