﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF LESSEBO;;1968;2005;SE/G011/KA_768-1;https://sok.riksarkivet.se/arkiv/hayVNRL4E2R39rxfa3OnW5;;ABF LESSEBO;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 361 I TINGSRYD;;;;SE/G011/KA_3435-1;https://sok.riksarkivet.se/arkiv/ZqC49SQ8q4UJ76Swkkz1j4;;ABF:S LOKALAVDELNING N:O 361 I TINGSRYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 904 I BRAÅS;;1926;1953;SE/G011/REA000067729;https://sok.riksarkivet.se/arkiv/AFzFhsWO9Y9C3VYD1VzsC3;;ABF-LOKALAVDELNING 904 I BRAÅS;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR. 905 I SKRUV;;1932;1960;SE/G011/KA_791-1;https://sok.riksarkivet.se/arkiv/GzDrP1cyhb6YEzaMZ6WiXR;;ABF:S LOKALAVDELNING NR. 905 I SKRUV;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR 1194 I BERGA;;1949;1966;SE/G011/REA000067742;https://sok.riksarkivet.se/arkiv/PW8o4gpqKa2M0PKjkjKn71;;ABF-LOKALAVDELNING 1194 I BERGA;Kronobergsarkivet;False
Arkiv;ABF VÄSTRA KRONOBERG OCH GLASRIKET;;2005;2011;SE/G011/KA_773-1;https://sok.riksarkivet.se/arkiv/EbP0lYFKkKzTUb2QGWoiK2;;ABF VÄSTRA KRONOBERG OCH GLASRIKET;Kronobergsarkivet;False
Arkiv;AB HJALMAR PETRI;;;;SE/G011/KA_3287-1;https://sok.riksarkivet.se/arkiv/UuAQz1wpIYD4XhydChoayN;;AB HJALMAR PETRI;Kronobergsarkivet;False
Arkiv;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;;;;SE/G011/KA_3314-1;https://sok.riksarkivet.se/arkiv/ItQ0BHwuzYPTHVYoIQ5vI7;;AB KLIPPANS FINPAPPERSBRUK, TRÄVARUAVDELNINGEN I LESSEBO;Kronobergsarkivet;False
Arkiv;AB OSCAR FRANSSON, LANTHANDEL, DIÖ;;;;SE/G011/KA_3250-1;https://sok.riksarkivet.se/arkiv/VhpgmPukZ46Ojzi8AR7uyC;;AB OSCAR FRANSSON, LANTHANDEL, DIÖ;Kronobergsarkivet;False
Arkiv;AB ÅBY MÖBELFABRIK;;;;SE/G011/KA_3489-1;https://sok.riksarkivet.se/arkiv/QNgBnGPF84Iwpao4rRdcu2;;AB ÅBY MÖBELFABRIK;Kronobergsarkivet;False
Arkiv;AB ÖLANDSHYTTAN I BORGHOLM;;;;SE/G011/KA_3370-1;https://sok.riksarkivet.se/arkiv/Ez1NpicRRoVF9T6UszLBWF;;AB ÖLANDSHYTTAN I BORGHOLM;Kronobergsarkivet;False
Arkiv;AGUNNARYDS ÄGGFÖRSÄLJNINGSFÖRENING;;1905;1920;SE/G011/KA_1045-1;https://sok.riksarkivet.se/arkiv/a48efM2kca6leTE5SyzfWD;;AGUNNARYDS ÄGGFÖRSÄLJNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;AKTIEBOLAGET LJUNGBY VAGNFABRIK;;;;SE/G011/KA_3481-1;https://sok.riksarkivet.se/arkiv/sleetJkaQqkjPkXfyKgxj0;;AKTIEBOLAGET LJUNGBY VAGNFABRIK;Kronobergsarkivet;False
Arkiv;ALLBOKRETSEN AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2414-1;https://sok.riksarkivet.se/arkiv/TAVxrhZpnKki5zz3MjabyJ;;ALLBOKRETSEN AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;ALMQUIST, ERNST (TAPETSERARE, VÄXJÖ);;;;SE/G011/KA_2115-1;https://sok.riksarkivet.se/arkiv/bUwzK1us2gD1UtBksIcf37;;ALMQUIST, ERNST (TAPETSERARE, VÄXJÖ);Kronobergsarkivet;False
Arkiv;ALMUNDSRYDS JUF-AVDELNING;;1929;1942;SE/G011/REA000029241;https://sok.riksarkivet.se/arkiv/nkuEv61U7KsJ18hhHW2H62;;ALMUNDSRYDS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ALMUNDSRYDS MODERATA UNGDOMSFÖRENING;;;;SE/G011/KA_2305-1;https://sok.riksarkivet.se/arkiv/hbsfCWnfKaoQ0FgzyysDpS;;ALMUNDSRYDS MODERATA UNGDOMSFÖRENING;Kronobergsarkivet;False
Arkiv;ALSTERMO ARBETAREKOMMUN;;1941;1973;SE/G011/REA000067626;https://sok.riksarkivet.se/arkiv/g9DNvE2zVQRJUy83z42Vc7;;ALSTERMO ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;ALVESTA EL-TEKNISKA PERSONALKLUBB;;1963;1986;SE/G011/KA_215-1;https://sok.riksarkivet.se/arkiv/y8xRtdFQsQ5QUjWyjX8zES;;ALVESTA EL-TEKNISKA PERSONALKLUBB;Kronobergsarkivet;False
Arkiv;ALVESTA FOLKETS HUSFÖRENING U.P.A;;1945;1983;SE/G011/KA_1152-1;https://sok.riksarkivet.se/arkiv/n2chbQ8LK4zNl7RXUyt4Z8;;ALVESTA FOLKETS HUSFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;ALVESTA FOTOKLULBB;;1951;1969;SE/G011/KA_3771-1;https://sok.riksarkivet.se/arkiv/hgBtrggCmKMlJVXRNDyta0;;ALVESTA FOTOKLULBB;Kronobergsarkivet;False
Arkiv;ALVESTA HANDELSKLUBB;;;;SE/G011/KA_3459-1;https://sok.riksarkivet.se/arkiv/03052dBalK630APClvs6I1;;ALVESTA HANDELSKLUBB;Kronobergsarkivet;False
Arkiv;ALVESTA KÖPMANNAFÖRBUND;;1946;1970;SE/G011/KA_886-1;https://sok.riksarkivet.se/arkiv/KuwafMAXmqMR8yXJlab3g4;;ALVESTA KÖPMANNAFÖRBUND;Kronobergsarkivet;False
Arkiv;ALVESTA SPARBANK;;;;SE/G011/KA_3229-1;https://sok.riksarkivet.se/arkiv/SeedpLoTO4sGu0r3z2GKs3;;ALVESTA SPARBANK;Kronobergsarkivet;False
Arkiv;ALVESTA TRÄFÖRÄDLINGS- OCH MEKANISKA VERKSTAD;;;;SE/G011/KA_3470-1;https://sok.riksarkivet.se/arkiv/zwm2pr2ZPgN6RuyqRGYrtE;;ALVESTA TRÄFÖRÄDLINGS- OCH MEKANISKA VERKSTAD;Kronobergsarkivet;False
Arkiv;ALVESTA VOLLEYBOLLFÖRENING;;1980;1986;SE/G011/REA000121230;https://sok.riksarkivet.se/arkiv/y7RCPoggSw97LyWjvCgzQJ;;ALVESTA VOLLEYBOLLFÖRENING;Kronobergsarkivet;False
Arkiv;ANGELSTADS CUF-AVDELNING;;1947;1967;SE/G011/REA000029439;https://sok.riksarkivet.se/arkiv/UVvV81lGX4ghlEgVyWwbT5;;ANGELSTADS CUF-AVDELNING;Kronobergsarkivet;False
