﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anders Grahns Damskrädderi,  Dvärsätt;;1930;1937;SE/FAJ/FAJ_14777-1;https://sok.riksarkivet.se/arkiv/wmLqp8DYjqMiUHWwMECcr1;;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Kreatursförsäkringsbolag;;1897;2021;SE/FAJ/FAJ_11594-1;https://sok.riksarkivet.se/arkiv/TkdGCHX97KMc3zlMuXfbc0;;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Fillsta mejeriaktiebolag;;1881;1930;SE/FAJ/FAJ_13154-1;https://sok.riksarkivet.se/arkiv/wbM8MepTC4kXVvDj1nQes0;;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hållsta såg- och kvarnbolag, Lockne;;1882;1945;SE/FAJ/FAJ_14931-1;https://sok.riksarkivet.se/arkiv/UEdcexoCIqIYAvPhnJhd13;;Hållsta såg- och kvarnbolag, Lockne;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Gufassons stiftelse, Mörsil;;1908;1939;SE/FAJ/FAJ_14918-1;https://sok.riksarkivet.se/arkiv/tf6Suwpw24Id6VkqWYND51;;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ytterå ångsåg;;1920;1931;SE/FAJ/FAJ_14560-1;https://sok.riksarkivet.se/arkiv/nJE14jeF94MHEhWFRskNY0;;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Dahls bilverkstad, Hammarstrand;;1946;1954;SE/FAJ/FAJ_14874-1;https://sok.riksarkivet.se/arkiv/A2inow17NqwzZnD5IZ9fa1;;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Grytans såg- och tröskbolag;;1912;1931;SE/FAJ/FAJ_14279-1;https://sok.riksarkivet.se/arkiv/bGftCvBUxazRczZkWLryGN;;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Judit & Elin Perssons diversehandel, Pålgård;;1883;1884;SE/FAJ/FAJ_14740-1;https://sok.riksarkivet.se/arkiv/NgpBnkwG3aEQbrFVEgxk33;;"Judit &amp; Elin Perssons diversehandel, Pålgård";Föreningsarkivet i Jämtlands län;False
Arkiv;Kvitsle Kvarnbolag;;1905;1905;SE/FAJ/FAJ_11975-1;https://sok.riksarkivet.se/arkiv/8NGQyMmsa2T0tXzMqyiTST;;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda handelsförenings aktiebolag;;1871;1909;SE/FAJ/FAJ_14739-1;https://sok.riksarkivet.se/arkiv/0YVzJAUs0oTBntqZvcZ5E7;;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ammers Kvarnbolag, Ragunda;;1893;1978;SE/FAJ/FAJ_10643-1;https://sok.riksarkivet.se/arkiv/XbaanNu3fqgvCb89fQzdJ4;;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Lövuddens Elektriska Kraftaktiebolag, Kälarne;;1852;1948;SE/FAJ/FAJ_12749-1;https://sok.riksarkivet.se/arkiv/yxaNIOsht2N7Oh7JXBjWS1;;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Milko;;1971;2015;SE/FAJ/FAJ_14284-1;https://sok.riksarkivet.se/arkiv/h3erX60794swNyaELGtQM5;;Milko;Föreningsarkivet i Jämtlands län;False
Arkiv;Mo och Kvitsle Sågbolag;;1886;1892;SE/FAJ/FAJ_11974-1;https://sok.riksarkivet.se/arkiv/OuqQmJ3P9agHz2C42izld0;;Mo och Kvitsle Sågbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Hyvelbolag;;1904;1950;SE/FAJ/FAJ_12190-1;https://sok.riksarkivet.se/arkiv/EZC5MPDkOqEB2JGRyZL1zD;;Ringsta Hyvelbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Sösjö mejeriaktiebolag;;1884;1933;SE/FAJ/FAJ_11457-1;https://sok.riksarkivet.se/arkiv/RpKYuWVmZqMnXjjjSLvDz5;;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Godtemplares Byggnadsaktiebolag;;1883;1977;SE/FAJ/FAJ_11692-1;https://sok.riksarkivet.se/arkiv/y5Qvi9On725Ur0ImzM78g6;;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Annedals bruk, Fors;;1869;1870;SE/FAJ/FAJ_14825-1;https://sok.riksarkivet.se/arkiv/kBmE5EONb4w8rmHlHz8o20;;Annedals bruk, Fors;Föreningsarkivet i Jämtlands län;False
Arkiv;Fiskodlingsanstalten Äggfors, Mörsil;;1899;1913;SE/FAJ/FAJ_14907-1;https://sok.riksarkivet.se/arkiv/W70KeezSWoN8JZGVCPspU3;;Fiskodlingsanstalten Äggfors, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;JämtTinas havtorn, Slandrom;;2006;2015;SE/FAJ/FAJ_14879-1;https://sok.riksarkivet.se/arkiv/zzQ3xI8b7L3icBVkcFZpE3;;JämtTinas havtorn, Slandrom;Föreningsarkivet i Jämtlands län;False
Arkiv;Mårdsjöns handelsaktiebolag;;1896;1896;SE/FAJ/FAJ_14425-1;https://sok.riksarkivet.se/arkiv/nQz4LwehGQ50WmM8qlLtG6;;Mårdsjöns handelsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Göransson, speceri- och diversehandel, Trången;;1931;1960;SE/FAJ/FAJ_14854-1;https://sok.riksarkivet.se/arkiv/pA2sJsKxhK6zzaE79wxM2B;;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda Telefonkompani;;1913;1942;SE/FAJ/FAJ_12230-1;https://sok.riksarkivet.se/arkiv/jXo89PhN1KQyrLeRNyRDF3;;Ragunda Telefonkompani;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Östersunds diskontbank;;1904;1904;SE/FAJ/FAJ_14423-1;https://sok.riksarkivet.se/arkiv/UvMIRyjTGQV1hpGUEz5Gu2;;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands telefonaktiebolag;;1890;1890;SE/FAJ/FAJ_14441-1;https://sok.riksarkivet.se/arkiv/GiZP0mz8ZgVMdurDCytqD1;;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Hushållningsförenings Aktiebolag, Östersund;;1868;1873;SE/FAJ/FAJ_14198-1;https://sok.riksarkivet.se/arkiv/xmBxStLszo1SiSehYiv460;;Östersunds Hushållningsförenings Aktiebolag, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Ockesjöns uppfordingsverk;;1907;1917;SE/FAJ/FAJ_14913-1;https://sok.riksarkivet.se/arkiv/byMifunbRIBClUsBJXHcQ6;;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Arkiv;Färgbolaget Penslen, Östersund;;1957;1969;SE/FAJ/FAJ_14318-1;https://sok.riksarkivet.se/arkiv/VbVXhvelFKkmTJmwmspIG0;;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Golfdistriktsförbund;;1991;2015;SE/FAJ/FAJ_14545-1;https://sok.riksarkivet.se/arkiv/Gfe4Lvitj4zOCPGU61vhc0;;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda brunns- och badinrättning AB;;1890;1901;SE/FAJ/FAJ_14828-1;https://sok.riksarkivet.se/arkiv/usuECUUsIKMXwvTbk1wrA3;;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Skinnberedare E. Andersson, Mattmar;;1863;1900;SE/FAJ/FAJ_14759-1;https://sok.riksarkivet.se/arkiv/tWKqCRJEBqgbmRJtmRAuZ0;;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Göte Jonsson, personarkiv, Sikås;;1924;1972;SE/FAJ/FAJ_14754-1;https://sok.riksarkivet.se/arkiv/ui6WMWHykoH7DSNOgCjzYE;;Jonsson, Göte;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens kraftaktiebolag, Hammarstrand;;1930;1937;SE/FAJ/FAJ_14742-1;https://sok.riksarkivet.se/arkiv/KpfzlMzlbbFW1jhbzDcaT1;;Hammarforsens kraftaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Handelsboden i Kall;;1894;1908;SE/FAJ/FAJ_14932-1;https://sok.riksarkivet.se/arkiv/4Lg78Xw0CqcFJ29B07jxG3;;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
