﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Hög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8244;Norra Åsarps församling;6434769.9906;414781.38;58.0462;13.5564
Hög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8892;Högeruds församling;6604056.2588;372458.7167;59.5553;12.7433
Hög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26709;Högs församling (Malmöhus län);6182045.9916;377733.4766;55.7686;13.0511
Hög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7851;Sunnersbergs församling;6494419.9609;389575.3331;58.5762;13.1011
Hög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5879;Kråkshults församling;6377770.0137;521831.1632;57.5419;15.3647
Hög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8564;Karlanda församling;6603395.9475;330321.6863;59.5344;11.9993
Hög;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23017;Huggenäs församling;6557243.1501;385466.3903;59.139;12.9982
Högs pastorat;Pastorat;;1923;https://sok.riksarkivet.se/topografi/070908503;;;;;
Högs kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/218400013;;;;;
Högs kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/126100016;;;;;
Forsa-Högs församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/218411001;Gävleborgs län;;;;
Högs församling (Gävleborgs län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/218412000;Hudiksvalls kommun|Hälsingland|Gävleborgs län;;;;
Högs församling (Malmöhus län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/126113000;Kävlinge kommun|Skåne|Malmöhus län;;;;
