﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;;1723;1893;SE/HLA/3012176;https://sok.riksarkivet.se/arkiv/k70k9rhCrn61u03Gjpu0Y3;;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;;1800;1909;SE/HLA/3010499;https://sok.riksarkivet.se/arkiv/H7YXlXiIDaEC94JQJ2e5a3;;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Arkiv;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;;1754;1901;SE/HLA/3010453;https://sok.riksarkivet.se/arkiv/kPKzz7ZQZT5grzlcXetuTD;;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Arkiv;Härslövs kyrkoarkiv;Tilläggsleverans 4,2 hyllmeter i dec. 2015 av kyrkokommunala handlingar samt kartor och ritningar och fotografier i jan. 2016.;1675;1999;SE/LLA/13172;https://sok.riksarkivet.se/arkiv/YkKx3bQkJ4gRyS7LVaACV2;;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Arkiv;Tegs byarkiv;;;;SE/RA/860007;https://sok.riksarkivet.se/arkiv/zm7gmxr1kAHTnYgK4u12T0;;Tegs by;Folkrörelsearkivet i Västerbotten;True
Arkiv;Vallens byamäns arkiv;Hela arkivet skannat.;1859;1922;SE/HLA/3012264;https://sok.riksarkivet.se/arkiv/SzXfmWbuE27NwefS6yLj4C;;Vallens byamän;Riksarkivet i Härnösand;True
Volym;;Bergsboda laxfiske. Kassabok.;1894;1896;SE/RA/860007/F 9/1;https://sok.riksarkivet.se/arkiv/C8gC4Rdy62DSnboaMMJUZ4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Församlingböcker;Serien inbunden.;;;SE/LLA/13172/A II;https://sok.riksarkivet.se/arkiv/7OGPZa0mFqkDWHNhhrE100;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Inflyttningslängd 1895-1942; utflyttningslängd 1895-1915.";1895;1942;SE/LLA/13172/B/8;https://sok.riksarkivet.se/arkiv/sQKxt8hiDaATNUe4xMtzt7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Omfattar Esketorps, Tostarps och Arrarps byar.;1804;;SE/LLA/13172/A I/6;https://sok.riksarkivet.se/arkiv/ViZtPpJKuqUhSTqiGWAyY4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Skifteshandling, SKANNAD;1845;1849;SE/HLA/3012176/Vol./2;https://sok.riksarkivet.se/arkiv/I1Xm1Q7Crn61u03Gjpu0Y3;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Volym;;;1809;1810;SE/LLA/13172/A I/11;https://sok.riksarkivet.se/arkiv/zhb2qylz7CbGFkoLSe3FzD;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
