﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Backgruvan i Ludvika socken i Kopparbergs län. Upprättat år 1889 av
Arth. Lundeberg.][Anmärkningar: Ersatt av 742 ...(oläsligt) del 5.]";;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1205:00298;https://sok.riksarkivet.se/arkiv/gmo3H8VntKkrnKSzeQz5BC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bispbergs järbgruvor. År 1826-1851 av S G von Zweigberk, G Lundhquist,
J A W, Busch C T. Diverse koncept.]";;1826;1851;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0672:00001-00032;https://sok.riksarkivet.se/arkiv/YTNzBWwpko9ATRMRqnsZZ4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falugruva i Falu stadsområde,Kopparbergs län. Upprättad år 1934 av A.v Fiendt.][ Anmärkningar: Ny gruvkarta under arbete.798 i skåp B. Gruvor: Erik Matts- Fahlströms- och Johannes gruvorna, Sambruks, Gustafs- Lovisa- Adolfs- Fredriks- Drottning- Vrangels- Ambrus- Meijenholtz- Karl den 15 s- Rålambs- Creutz- Ornäs- Långgruvans- Kistans- och Vrede schakt, Lovisa- Storgruva- Drottning- och Mårdskinns stöten samt Lars, Maja, Anfarten, Stora Aspboda, Spekulanten och Spekulationen.];i skåp B.;1934;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1247:00798;https://sok.riksarkivet.se/arkiv/3ss5dNZadKkXEd8u34zAs2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva: St. Kopparbergs gruva år 1672 av Olaus S Nauclérus (?).
i decembri... med beskrivning. häftade, 40 x 51; 65 x 82.]";;1672;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0574:00001-00010;https://sok.riksarkivet.se/arkiv/Iuyf8SLJWo9S56rA1uEAg7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1690. St. Kopparbergs gruval, med beskrivning Komp. och
kopierad 1711 av Göran Wallerius, pergament, häftade.]";;1690;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0586:0001-00009;https://sok.riksarkivet.se/arkiv/ckWviQtwAqzF2xQW1rWT67;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1819 av Frans von Schéele. Tunngången i stora kopparbergs gruva. Djupkarta med beskrivning, kartbok.];;1819;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0655:00001-00010;https://sok.riksarkivet.se/arkiv/6T7qjFotXqksPruwJuERd3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1666 av Olof Nauclérus. Koppargruvan. Djupkarta, häfte m. format 31x20; 62x83.]";;1666;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0681:00001-00004;https://sok.riksarkivet.se/arkiv/yj9k8BeldoPUwq7Jfj1z2D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält år 1687. Koppargruvan. Djupkarta, häftade,32x21;64x84]";;1687;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0682:00001-00007;https://sok.riksarkivet.se/arkiv/QP9zPUAMmgH9bFTqn3Qik4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1705. Biskops och Trindgruvan. Koncept, häfte.];;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0686:00001-00006;https://sok.riksarkivet.se/arkiv/ZlFGJs4iNace7zPhoxZff2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1744 av A Hartman. Del av gruvfältet. Djupkarta med beskrivning. Kartbok med 13 bl papper.];;1744;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0694:00001-00013;https://sok.riksarkivet.se/arkiv/AOmbaa4Z74UwPovx7vga60;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
