﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Manufakturkontoret;;1739;1764;SE/RA/4113;https://sok.riksarkivet.se/arkiv/xpsNeBUQrH6d0002H087k3;;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Handlanden Peter Westmans arkiv;;;;SE/RA/4113/5;https://sok.riksarkivet.se/arkiv/04yhpNzlkPDfyFjbbyvJQI;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Diskontkontoret;;;;SE/RA/4113/4;https://sok.riksarkivet.se/arkiv/XL9JP67UkqYoArRb4RD0A0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Advokatfiskalkontoret;;;;SE/RA/4113/2;https://sok.riksarkivet.se/arkiv/1S9E5go1Fq2fqV2hsUv9g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Bongeska kommissorialrätten;;;;SE/RA/4113/6;https://sok.riksarkivet.se/arkiv/MB3EJDRkEaEgYWn8e9W8K3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Kamrerarekontoret;;;;SE/RA/4113/3;https://sok.riksarkivet.se/arkiv/yzZaM8pRhHBkqWp773wXm4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Huvudarkivet;Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.;;;SE/RA/4113/1;https://sok.riksarkivet.se/arkiv/41Au8OzGugBSB3YLcqanc5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Företagsräkningen 1931;;1930;1935;SE/RA/420132/12/3;https://sok.riksarkivet.se/arkiv/H3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Förste hemslöjdskonsulenten;;1952;1974;SE/RA/420132/17;https://sok.riksarkivet.se/arkiv/IJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Huvudarkivet;;1941;1973;SE/RA/420132/14/1;https://sok.riksarkivet.se/arkiv/HpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Lånehandlingar;;1917;1960;SE/RA/420132/14/3;https://sok.riksarkivet.se/arkiv/HJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kamrerarekontoret;;1652;1680;SE/RA/420132/4;https://sok.riksarkivet.se/arkiv/BZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerskollegium. Oordnade handlingar;;;;SE/RA/420132/32;https://sok.riksarkivet.se/arkiv/KpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kammarkontoret;;1668;1907;SE/RA/420132/3;https://sok.riksarkivet.se/arkiv/7ZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Näringsrättsliga byrån;;1956;1992;SE/RA/420132/27;https://sok.riksarkivet.se/arkiv/LJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statistiska byrån (1920-1923);;1783;1948;SE/RA/420132/12/1;https://sok.riksarkivet.se/arkiv/FpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;1713 års kommissorialrätt i Marstrand angående en tvist mellan magistraten i Göteborg och rådmannen i Marstrand Olof Arvidsson;;1713;1714;SE/RA/420132/30/3;https://sok.riksarkivet.se/arkiv/KZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Fartygsinspektionsbyrån;Dossierplan och register ingår i förteckningen;1915;1955;SE/RA/420132/22;https://sok.riksarkivet.se/arkiv/EpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Fartygsregistreringssektionen;;1892;1975;SE/RA/420132/20/3;https://sok.riksarkivet.se/arkiv/CZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Allmänna byrån;Huvudarkivet (ev. heml. ärenden);1896;1973;SE/RA/420132/25;https://sok.riksarkivet.se/arkiv/CJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Elektriska byrån. Avdelningen för elektrifieringsbidrag;;1962;1973;SE/RA/420132/19/2;https://sok.riksarkivet.se/arkiv/IZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöpassexpeditionen;;1832;1891;SE/RA/420132/6;https://sok.riksarkivet.se/arkiv/8ZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Statistiska byrån (1924-1962);;1919;1973;SE/RA/420132/12/2;https://sok.riksarkivet.se/arkiv/FZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Bergsavdelningen;;1857;1920t;SE/RA/420132/7;https://sok.riksarkivet.se/arkiv/8pzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Gruvkartekontoret;;1871;1975;SE/RA/420132/13/2;https://sok.riksarkivet.se/arkiv/9ZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Sjöfartsbyrån. Navigationsskoleinspektören;;1864;1955;SE/RA/420132/20/5;https://sok.riksarkivet.se/arkiv/9JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens instruktör för linberedning;;1920;1924;SE/RA/420132/15;https://sok.riksarkivet.se/arkiv/G3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Statens torvingenjör;;1863;1959;SE/RA/420132/13/3;https://sok.riksarkivet.se/arkiv/93zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Statsmossinventeringen;;1901;1923;SE/RA/420132/13/4;https://sok.riksarkivet.se/arkiv/CpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
