﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;3:E DISTRIKTET AV KOOPERATIVA FÖRENINGEN I BERGDALA;;1936;1961;SE/G011/REA000030155;https://sok.riksarkivet.se/arkiv/SNquZCi64Kosjt55hD9tG0;;3:E DISTRIKTET AV KOOPERATIVA FÖRENINGEN TRÄGEN I BERGDALA;Kronobergsarkivet;False
Arkiv;AB AXEL KARLSSONS SKRÄDDERI- OCH HERREKIPERING I ÅSEDA;;;;SE/G011/KA_3479-1;https://sok.riksarkivet.se/arkiv/g21zcRaISAT1MOcR8XayR9;;AB AXEL KARLSSONS SKRÄDDERI- OCH HERREKIPERING I ÅSEDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 17 I SÄVSJÖSTRÖM;;1943;1971;SE/G011/KA_794-1;https://sok.riksarkivet.se/arkiv/rrco2x8LiqQgyxlL14Iq36;;ABF:S LOKALAVDELNING N:O 17 I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 98 I ÅSEDA;;1923;1972;SE/G011/KA_801-1;https://sok.riksarkivet.se/arkiv/HXsg2yPW4oV2YuCyazdXxU;;ABF:S LOKALAVDELNING N:O 98 I ÅSEDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 180 I LJUNGBY;;1930;1967;SE/G011/KA_787-1;https://sok.riksarkivet.se/arkiv/Eyjyfl7WQL1ZrzKFyMA4JE;;ABF:S LOKALAVDELNING N:O 180 I LJUNGBY;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 624 I GEMLA;;1923;1969;SE/G011/KA_781-1;https://sok.riksarkivet.se/arkiv/ivPNLGKxpqk6j0o8uEL7Z0;;ABF:S LOKALAVDELNING N:O 624 I GEMLA;Kronobergsarkivet;False
Arkiv;AB FÖRENINGSLOKALER I VÄXJÖ;;1943;1974;SE/G011/REA000068532;https://sok.riksarkivet.se/arkiv/RWfOyUAc4w1KuIR5qTOEJ4;;FÖRENINGSLOKALER I VÄXJÖ, AB;Kronobergsarkivet;False
Arkiv;AB HOVMANTORPS NYA GLASBRUK;;;;SE/G011/KA_3345-1;https://sok.riksarkivet.se/arkiv/nCyymPPOv11cfIl2I2OBfE;;AB HOVMANTORPS NYA GLASBRUK;Kronobergsarkivet;False
Arkiv;AB KULLA GLASBRUK I ÄLGHULT;;;;SE/G011/KA_3351-1;https://sok.riksarkivet.se/arkiv/G2xHP102uqo6jylB4Y7b61;;AB KULLA GLASBRUK I ÄLGHULT;Kronobergsarkivet;False
Arkiv;AB SMÅLANDSHYTTAN I BROAKULLA;;;;SE/G011/KA_3360-1;https://sok.riksarkivet.se/arkiv/UgNyUwCx7AHCZrY4rFnE17;;AB SMÅLANDSHYTTAN I BROAKULLA;Kronobergsarkivet;False
Arkiv;AGUNNARYDS MISSIONSFÖRSAMLING;;;;SE/G011/KA_2785-1;https://sok.riksarkivet.se/arkiv/ckZAclcM6qkThyKXplvlu7;;AGUNNARYDS MISSIONSFÖRSAMLING;Kronobergsarkivet;False
