﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Frövi station. [Karta över bangård. Daterad 4 augusti 1895. Godkänd av T. Lindqvist.];;1895-08-04;;SE/RA/81002.02/2/1232:00009;https://sok.riksarkivet.se/arkiv/iwbBjAfNQ4ooWcUjAmZD93;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Blixterboda station. [Karta över bangård. Statsbanan Krylbo - Örebro.];;1900;;SE/RA/81002.02/2/1229:00001;https://sok.riksarkivet.se/arkiv/bVVni2t5oqMKo2tcJr4Za2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil och plan af föreslaget förbindelsespår mellan Örebro - Köpings och Frövi - Ludvika jernvägar vid Frövi station. Profil af statsbanan Krylbo - Örebro vid ingången till Frövi station. [Avvägningar. Situationsplan.];;1870;1930;SE/RA/81002.02/2/1232:00004;https://sok.riksarkivet.se/arkiv/TAufJOOvLaYD6wAE7yqmg0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil af förbindelsespår vid Frövi mellan Frövi - Ludvika jernväg och Örebro - Köpings jernväg. [Avvägning.];;1870;1930;SE/RA/81002.02/2/1232:00002;https://sok.riksarkivet.se/arkiv/YMonlRfl9K6WZyvGnCG5p1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil F. L. J. - Vanneboda. [Avvägning över Vanneboda station samt förbindelsespår mellan Frövi - Ludvika järnväg och Örebro - Köpings järnväg. Daterad 7 oktober 1899 av Marcus Agrelius. Fastställd 30 januari 1900.];;1899-10-07;;SE/RA/81002.02/2/1232:00006;https://sok.riksarkivet.se/arkiv/FcR8zpG8dALV1sGBthcId2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Spannarboda. [Karta över bangård. Statsbanan Krylbo - Örebro.];;1899;;SE/RA/81002.02/2/1229:00003;https://sok.riksarkivet.se/arkiv/3cVkQtbeOKIOzL7N0nK7y9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Sällinge. [Karta över bangård. Statsbanan Krylbo - Örebro.];;1900;;SE/RA/81002.02/2/1229:00002;https://sok.riksarkivet.se/arkiv/T8QpflIdt4QLQhahXN3eb3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Sällinge. [Karta över bangård. Statsbanan Krylbo - Örebro.];;1899;;SE/RA/81002.02/2/1230:00006;https://sok.riksarkivet.se/arkiv/YUoK3yND0QL8hc7W34eVS4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vägport vid statsbanans Krylbo - Örebro korsning med Frövi - Ludvika jernvägs förbindelsespår vid Vanneboda. [Plan- sektions- och detaljritningar. Statsbanan Krylbo - Örebro. Daterad i februari 1900 av Frankel.];;1900-02;;SE/RA/81002.02/2/1231:00002;https://sok.riksarkivet.se/arkiv/d15q1WpqEKcCWLOws3wfL1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profil Ö. K. J. Vanneboda station. [Avvägning. Daterad 7 oktober 1899 av Marcus Agrelius.];;1899-10-07;;SE/RA/81002.02/2/1232:00008;https://sok.riksarkivet.se/arkiv/zmlclUzkj91WS20klb0d0A;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till förbindelsespår mellan F. L. J. och Ö. K. J. Plan. Profil. [Avvägning. Situationsplan över järnvägsspåret med bland annat Frövi och Ullersäter stationer. Kopia.];;1899;;SE/RA/81002.02/2/1232:00010;https://sok.riksarkivet.se/arkiv/dXF3Bnmqd4651zlKPPUt02;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan af statsbanans Krylbo - Örebro ingång till Frövi station samt af Frövi - Ludvika jernvägs förbindelsespår. [Situationsplan. Kopia.];;1900;;SE/RA/81002.02/2/1232:00001;https://sok.riksarkivet.se/arkiv/twjPyyBVUjDhJJtysLM5cK;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan. Frövi station. Vanneboda station. [Situationsplan över område med två bangårdar. Daterad 7 oktober 1899 av Marcus Agrelius. Fastställd 30 januari 1900.];;1899-10-07;;SE/RA/81002.02/2/1232:00007;https://sok.riksarkivet.se/arkiv/M25rzRX9koJJIcuEZDQf43;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil af försökslinie för statsbanans Krylbo - Örebro korsning med Frövi - Ludvika jernvägs förbindelsespår. [Avvägning. Situationsplan. Statsbanan Krylbo - Örebro.];;1900;;SE/RA/81002.02/2/1232:00003;https://sok.riksarkivet.se/arkiv/XoqwBQLaTqky7gzbnEMmFD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil af statsbanans Krylbo - Örebro ingång till Frövi station samt plan af Frövi - Ludvika jernvägs förbindelsespår. [Avvägning. Situationsplan. Statsbanan Krylbo - Örebro. Daterad i februari 1900 av Frankel.];;1900;;SE/RA/81002.02/2/1232:00005;https://sok.riksarkivet.se/arkiv/kQyxK2x1y5Fk6vKa3Gf8yB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
