﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1:sta Majblommans Lokalkommitté i Ystad;;1908;;SE/M030/YSA_66961-1;https://sok.riksarkivet.se/arkiv/i9V32EZirqgsycmjUpUyTD;;1:sta Majblommans Lokalkommitté i Ystad;Stadsarkivet i Ystad;False
Arkiv;1:sta Majblommans Lokalkommittés i Ingelstorp och Valleberga arkiv;;1931;2001;SE/M030/YSA_66958-1;https://sok.riksarkivet.se/arkiv/7WOkaNRAsq6eHqTtywyslA;;1:sta Majblommans Lokalkommitté i Ingelstorp och Valleberga;Stadsarkivet i Ystad;False
Arkiv;2:a distriktet av Folkets Parkers;;1952;" 1980";SE/FAF/3372;https://sok.riksarkivet.se/arkiv/fcIdt80vAKg4Mj0KYcto20;;2:a distriktet av Folkets Parker;Arkiv Jönköpings län;False
Arkiv;3:E DISTRIKTET AV KOOPERATIVA FÖRENINGEN I BERGDALA;;1936;1961;SE/G011/REA000030155;https://sok.riksarkivet.se/arkiv/SNquZCi64Kosjt55hD9tG0;;3:E DISTRIKTET AV KOOPERATIVA FÖRENINGEN TRÄGEN I BERGDALA;Kronobergsarkivet;False
Arkiv;4:E OKTOBERKOMMITTÉN I GÖTEBORGS KOMMUN;;;;SE/O258/GF_758-1;https://sok.riksarkivet.se/arkiv/I9fsWmHj2Kg7bSTk8o2Et2;;4:E OKTOBERKOMMITTÉN I GÖTEBORGS KOMMUN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;4H AVDELNING, EGGBY;;1971;1972;SE/FAR/1_100-1;https://sok.riksarkivet.se/arkiv/Yv4DEZxgxaYFtjGz3YYrv5;;4H AVDELNING, EGGBY;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, GÖTENE;;1990;1996;SE/FAR/1_243-1;https://sok.riksarkivet.se/arkiv/2ruRKP6F7aYl3jEk87bnu3;;4H AVDELNING, GÖTENE;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, HANGELÖSA;;1961;1976;SE/FAR/1_249-1;https://sok.riksarkivet.se/arkiv/izyGovA63HEjkGwWzKA4tT;;4H AVDELNING, HANGELÖSA;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, HÄGGESLED;;1972;1997;SE/FAR/1_1033-1;https://sok.riksarkivet.se/arkiv/jmRMX8VGZasouKq9OhK4o1;;4H AVDELNING, HÄGGESLED;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, HÄNDENE;;1964;1967;SE/FAR/1_267-1;https://sok.riksarkivet.se/arkiv/AMvKDpyKFY7EiRSJ4WzQd4;;4H AVDELNING, HÄNDENE;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, LERDALA;;1971;1976;SE/FAR/1_302-1;https://sok.riksarkivet.se/arkiv/mpwllzW1ZgLTvRFajqiq95;;4H AVDELNING, LERDALA;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, LEVENE;;1974;1979;SE/FAR/1_303-1;https://sok.riksarkivet.se/arkiv/svCe7tq1k46otD2yvYj3L4;;4H AVDELNING, LEVENE;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING LOGÅRDEN, GRÄSTORP;;1994;1999;SE/FAR/1_308-1;https://sok.riksarkivet.se/arkiv/wbO8mYqAJ4zQbYwEcROPO6;;4H AVDELNING LOGÅRDEN, GRÄSTORP;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, MÖSSEBERG;;1993;1996;SE/FAR/1_132-1;https://sok.riksarkivet.se/arkiv/uHabylEeJY5CoxAyLvexRC;;4H AVDELNING, MÖSSEBERG;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, SALEBY-LANNA;;1968;1976;SE/FAR/1_136-1;https://sok.riksarkivet.se/arkiv/DyBrQ16PwAB9RzD2cgAcV6;;4H AVDELNING, SALEBY-LANNA;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, SEGERSTAD;;1970;1972;SE/FAR/1_141-1;https://sok.riksarkivet.se/arkiv/VRrGDyzzI6cIHoLsTAsd2A;;4H AVDELNING, SEGERSTAD;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, SYNNERBY;;1960;1977;SE/FAR/1_142-1;https://sok.riksarkivet.se/arkiv/hzNCOjtvCw1EtuyjHyANPA;;4H AVDELNING, SYNNERBY;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, SÖDRA LUNDBY;;1961;1972;SE/FAR/1_158-1;https://sok.riksarkivet.se/arkiv/ahXiP7UwAawUcuLU7PoOL1;;4H AVDELNING, SÖDRA LUNDBY;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, TIBRO;;1981;1981;SE/FAR/1_162-1;https://sok.riksarkivet.se/arkiv/mAEClK9aG4IKgSxYxSCq62;;4H AVDELNING, TIBRO;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, TUMLEBERG;;1970;1972;SE/FAR/1_169-1;https://sok.riksarkivet.se/arkiv/5M7omdz6qIBO7Wq4SzyOV1;;4H AVDELNING, TUMLEBERG;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, VARABYGDEN;;1964;1968;SE/FAR/1_177-1;https://sok.riksarkivet.se/arkiv/f4jYf0YFV4wwZmVZjCqj13;;4H AVDELNING, VARABYGDEN;Skaraborgs föreningsarkiv;False
Arkiv;4H AVDELNING, VÄTTLÖSA;;1974;1979;SE/FAR/1_180-1;https://sok.riksarkivet.se/arkiv/ThOqk7F0xKw6zvWmjzdPtE;;4H AVDELNING, VÄTTLÖSA;Skaraborgs föreningsarkiv;False
Arkiv;4H, Fryksdalens 4H-krets, Sunne;;1962;1976;SE/FAS/FA_1504-1;https://sok.riksarkivet.se/arkiv/fzQ8tnY4xY1J6Tx78GROv6;;4H, Fryksdalens 4H-krets, Sunne;Föreningsarkivet i Värmland;False
Arkiv;4 H-gården Björkliden;;1974;" 1975";SE/FAF/3373;https://sok.riksarkivet.se/arkiv/zaf0SVTHkIVDHuiFa2L4k0;;4 H-gården Björkliden;Arkiv Jönköpings län;False
Arkiv;4 H-gården Vissmålen;;1975;" 1985";SE/FAF/3374;https://sok.riksarkivet.se/arkiv/r8m2ysJFqYH8HBXYipY7O1;;4 H-gården Vissmålen;Arkiv Jönköpings län;False
Arkiv;4h klubb Alsike;;1989;2000;SE/FAC/5247;https://sok.riksarkivet.se/arkiv/vYKizNtumAV0XzN2gVaoaB;;4h klubb Alsike;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H klubb Biskopskulla;;1969;1975;SE/FAC/2627;https://sok.riksarkivet.se/arkiv/6bWhgKoVA4wvtqtX9jj1W1;;4H klubb Biskopskulla;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H klubb Bålsta;;1960;1969;SE/FAC/2628;https://sok.riksarkivet.se/arkiv/myeZUmdZfA14gvgWMGUwP3;;4H klubb Bålsta;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h Klubb Bäcksäter;;1973;2009;SE/FAC/5250;https://sok.riksarkivet.se/arkiv/y3mSNz0bzSbMSzNW8dqqi1;;4h Klubb Bäcksäter;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h klubb Celsius;;1973;1981;SE/FAC/5242;https://sok.riksarkivet.se/arkiv/6yWhe6rmaIBO5unzSMPSWF;;4h klubb Celsius;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h Klubb Gränby;;1982;2008;SE/FAC/5253;https://sok.riksarkivet.se/arkiv/Lm9xL5n4uaYrMWSyKqf5V0;;4h Klubb Gränby;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H klubb Hacksta;;1952;1959;SE/FAC/2629;https://sok.riksarkivet.se/arkiv/8U9ZzGjb62NTxrPR4m8Rz0;;4H klubb Hacksta;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H KLUBB, JÄRPÅS;;1961;1965;SE/FAR/1_272-1;https://sok.riksarkivet.se/arkiv/Iya1LetPXYBOraG52V9KG4;;4H KLUBB, JÄRPÅS;Skaraborgs föreningsarkiv;False
Arkiv;4H KLUBB, KARABY;;1962;1984;SE/FAR/1_281-1;https://sok.riksarkivet.se/arkiv/QenWnb5XB4giQ4zFxwq8g0;;4H KLUBB, KARABY;Skaraborgs föreningsarkiv;False
Arkiv;4H KLUBB, KVÄNUM;;1960;1970;SE/FAR/1_293-1;https://sok.riksarkivet.se/arkiv/WqW7I0rQsazTNzY2wDwWW4;;4H KLUBB, KVÄNUM;Skaraborgs föreningsarkiv;False
Arkiv;4H klubb Lagga;;1959;1967;SE/FAC/3976;https://sok.riksarkivet.se/arkiv/2MpQOSozcoT9L2cNyCby6M;;4H klubb Lagga;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h klubb Luthagen;;1982;1986;SE/FAC/5243;https://sok.riksarkivet.se/arkiv/K9n8wRKRUKA5f9Oo1Mab10;;4h klubb Luthagen;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h klubb Läby;;1976;1980;SE/FAC/5248;https://sok.riksarkivet.se/arkiv/ZqW7PIylEY5BycqC3CYt83;;4h klubb Läby;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h klubb Rasbo;;1966;;SE/FAC/5245;https://sok.riksarkivet.se/arkiv/zGgSHOTp4oV4id1WnO0cA3;;4h klubb Rasbo;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H KLUBB, ST.LEVENE;;1972;1982;SE/FAR/1_154-1;https://sok.riksarkivet.se/arkiv/jdjoMyBo4I7AgBe4UtTZM7;;4H KLUBB, ST.LEVENE;Skaraborgs föreningsarkiv;False
Arkiv;4h klubb Tierp;;1974;;SE/FAC/5244;https://sok.riksarkivet.se/arkiv/SshyFLbQEYHOSAvxZpyj22;;4h klubb Tierp;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H klubb Tuna;;1950;2014;SE/FAC/4635;https://sok.riksarkivet.se/arkiv/i66Fcl6HPqkdQLlLB3tqJ1;;4H klubb Tuna;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H KLUBB, UGGLUM-TUNHEM;;1963;1999;SE/FAR/1_172-1;https://sok.riksarkivet.se/arkiv/XXEzoy9AyuZqzEmtjnakUq;;4H KLUBB, UGGLUM-TUNHEM;Skaraborgs föreningsarkiv;False
Arkiv;4h klubb Årsta;;1991;2005;SE/FAC/5252;https://sok.riksarkivet.se/arkiv/SJz6qdhaGYV7yHtGxKATNF;;4h klubb Årsta;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H klubb Österunda;;1963;1966;SE/FAC/2630;https://sok.riksarkivet.se/arkiv/IdSHcxqqlKQsWyuPW3gFb7;;4H klubb Österunda;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H klubb Övergran;;1973;1980;SE/FAC/2631;https://sok.riksarkivet.se/arkiv/IJGOYz57zbEebG9zeVNmfL;;4H klubb Övergran;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h krets Enköping;;1972;1990;SE/FAC/5249;https://sok.riksarkivet.se/arkiv/QnD5tFyojQP4ptyQtLx0R0;;4h krets Enköping;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h krets Uppsala;;1972;2011;SE/FAC/5251;https://sok.riksarkivet.se/arkiv/rvCflqjCRa22Fx5SrGWkI0;;4h krets Uppsala;Folkrörelsearkivet för Uppsala län;False
Arkiv;4h krets Östhammar;;1971;;SE/FAC/5246;https://sok.riksarkivet.se/arkiv/rRJyQT5EKo36oz0xsKmUQ0;;4h krets Östhammar;Folkrörelsearkivet för Uppsala län;False
Arkiv;4 H MARKKRETSEN;;;;SE/P005/FAM_808-1;https://sok.riksarkivet.se/arkiv/7sM58bO9oKEiKMDpsgzH02;;4 H MARKKRETSEN;Föreningsarkivet i Mark;False
Arkiv;4H:s lägergård, Åmsele;;;;SE/FAAC1/6709;https://sok.riksarkivet.se/arkiv/l6CVOoLUQq6epXNOqbzFA4;;4H:s lägergård, Åmsele;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;4H Uppsala län;;1960;2011;SE/FAC/2625;https://sok.riksarkivet.se/arkiv/ZT6yZAEcgwV57g2LiETYr7;;4H Uppsala län;Folkrörelsearkivet för Uppsala län;False
Arkiv;4H VOLLEYBOLLKLUBB, SKARA;;1977;1980;SE/FAR/1_143-1;https://sok.riksarkivet.se/arkiv/o87ofAOfR4I6Ky1RfNyAPA;;4H VOLLEYBOLLKLUBB, SKARA;Skaraborgs föreningsarkiv;False
Arkiv;4H, Värmlands distrikt;;1942;1998;SE/FAS/FA_5730-1;https://sok.riksarkivet.se/arkiv/2z5MTgxtmQFO5lvqAEEhX4;;4H, Värmlands distrikt;Föreningsarkivet i Värmland;False
Arkiv;4H Västmanlands län;;1962;1968;SE/FAC/2626;https://sok.riksarkivet.se/arkiv/l2pAKK5iWawOiRcmYe4qs0;;4H Västmanlands län;Folkrörelsearkivet för Uppsala län;False
Arkiv;4 Militära Idrottsdistriktet (4 MID);;;;SE/KrA/0353/003;https://sok.riksarkivet.se/arkiv/9X6eKvfsg4U6EDp202JQz0;Militära idrottsdistrikt;Militär idrotts Stockholmsdistrikt|Militäridrottens Stockholmsgrupp|Östra Militära Idrottsdistriktet|Fjärde (IV.) Militära idrottsdistriktet|Mellersta Militära idrottsdistriktet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5:E KRETSEN SYNDIKALISTISKA KVINNOKLUBBAR;;1955-1964;;SE/FAX/5418;https://sok.riksarkivet.se/arkiv/zRlo4s9N4oNHL4dqaC2hG2;;5:E KRETSEN SYNDIKALISTISKA KVINNOKLUBBAR;Arkiv Gävleborg;False
Arkiv;6GS (sex gamla sossar);;1994;2010;SE/FAC/4843;https://sok.riksarkivet.se/arkiv/uHDfKi3C2KMSvrITv7HqQ2;;6GS (sex gamla sossar);Folkrörelsearkivet för Uppsala län;False
Arkiv;7 DISTRIKTETS SAMARBETSKOMMITTÉ FÖR LOKPERSONAL;;1951-1953;;SE/FAX/157;https://sok.riksarkivet.se/arkiv/DslCGU3QDaQV0Dv4HjWHC0;;7 DISTRIKTETS SAMARBETSKOMMITTÉ FÖR LOKPERSONAL;Arkiv Gävleborg;False
Arkiv;7 MISSIONSKRETSEN BLEKINGE DISTRIKT AV IOGT;;1902;1908;SE/FAK/DOKU_1670-1;https://sok.riksarkivet.se/arkiv/WUHUYzgwHI3O16kRnKNWd1;;7 MISSIONSKRETSEN BLEKINGE DISTRIKT AV IOGT;Blekingearkivet;False
Arkiv;8:E MARSKOMMITTÉN I VÄXJÖ;;;;SE/G011/KA_1756-1;https://sok.riksarkivet.se/arkiv/sPhcJRxUFasqzydlG1SRmA;;8:E MARSKOMMITTÉN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;9 MIMER AV SGU I FALKENBERG (U);;1906;1962;SE/N005/NFLA_143-1;https://sok.riksarkivet.se/arkiv/Yj7q7j3IAaIZ4zA9h5poO3;;9 MIMER AV SGU I FALKENBERG;Nykterhetsfolkets länsarkiv;False
Arkiv;10:e distriktet av Jämtlands Slakteriförening, Strömsund;;1940;1964;SE/FAJ/FAJ_10705-1;https://sok.riksarkivet.se/arkiv/FxIkVWMKyAHMmyI4seh703;;10:e distriktet av Jämtlands Slakteriförening, Strömsund;Föreningsarkivet i Jämtlands län;False
