﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1. 2. 3. kompaniet;;;;SE/KrA/0128/B4/006:Ö;https://sok.riksarkivet.se/arkiv/sSS98dqcq4saXh5wvg2RO2;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. 2. 4. 5. 90. Luftbevakningskompaniet L 16;;;;SE/KrA/0128/B5/031:Ö;https://sok.riksarkivet.se/arkiv/CFPlsGRvnKQ6ZWkyIMptd6;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1-3 divisionen;;;;SE/KrA/0646/A/018:Ö;https://sok.riksarkivet.se/arkiv/NdVVqCyadITDPJYD5bUWG6;Svea flygkår;Svea flygkår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. 3. och 4. batterierna;;;;SE/KrA/0194/A/018:H;https://sok.riksarkivet.se/arkiv/iULKxNxF7qoN2TIl6dnay1;Sundsvalls luftvärnsregemente;Sundsvalls luftvärnsregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1-4. 6-9. Kustförsvarskompaniet L 16;;;;SE/KrA/0128/B5/030:Ö;https://sok.riksarkivet.se/arkiv/qXoK6zN0l2LAsr2cL55kt7;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1-4. Depåkompaniet;;;;SE/KrA/0128/B5/011:Ö;https://sok.riksarkivet.se/arkiv/0z6AoYARcI54iVtCz3m0b6;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1 - 4 komp I 21, II.bataljon I 21;;;;SE/KrA/0135/C/046:Ö;https://sok.riksarkivet.se/arkiv/5l8hBIV2fa2ep6xtwRbVc0;Västernorrlands regemente;Ångermanlandsbrigaden NB 21|Västernorrlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1- 4 komp.  I 51;;;;SE/KrA/0135/C/053:Ö;https://sok.riksarkivet.se/arkiv/sRIF3OICgaYeNG3UbzvwP0;Västernorrlands regemente;Ångermanlandsbrigaden NB 21|Västernorrlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1,8 cm Kanonbatteriet;;;;SE/KrA/0580/032:Ö;https://sok.riksarkivet.se/arkiv/NlgngZFFW4AhqKCuj6z7n2;Vaxholms kustartilleriregemente;Vaxholms kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1. 10,5 cm kanonbatteriet;;;;SE/KrA/0580/058:H;https://sok.riksarkivet.se/arkiv/dOLabVWzR2PH3MXRyfhnXE;Vaxholms kustartilleriregemente;Vaxholms kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1.15 cm Haubitsbatteriet;;;;SE/KrA/0580/040:Ö;https://sok.riksarkivet.se/arkiv/h1jrMKJzIo5ClSszj5NMt9;Vaxholms kustartilleriregemente;Vaxholms kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a avdelningsexpedition av Strängnäs kompani;;1894;1905;SE/KrA/0108/A/029:Ö;https://sok.riksarkivet.se/arkiv/mi0eHRT8I4YPnzEJGzADO1;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a avdelningsexpeditionen av Livkompaniet;;1880;1891;SE/KrA/0108/A/022:Ö;https://sok.riksarkivet.se/arkiv/jiDVgz302AHOJBGF0QT5G7;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a Batteriet;;;;SE/KrA/0184/C/011:Ö;https://sok.riksarkivet.se/arkiv/4YDd3TjPsaMSD03ZVRryx2;Gotlands artillerikår;Gotlands artillerikår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a Batteriet;;;;SE/KrA/0183/A/035:Ö;https://sok.riksarkivet.se/arkiv/wEuSkjWgf4MvD3GT8b1Qr0;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a Batteriet / 1:a Sexpundiga Batteriet;;;;SE/KrA/0183/A/020:Ö;https://sok.riksarkivet.se/arkiv/PmdujiSXpawBdjx5cvEMT2;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a Divisionen;;;;SE/KrA/0183/A/031:Ö;https://sok.riksarkivet.se/arkiv/e6dHlxvCRa26zO4cLn3K72;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a eldare- och hantverkskompaniet;;;;SE/KrA/0510/060:Ö;https://sok.riksarkivet.se/arkiv/LxiBLDlsfagMUxKyPTniX0;Karlskrona station;Karlskrona station;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;1:a kompaniet;;;;SE/KrA/0186/003:Ö;https://sok.riksarkivet.se/arkiv/pBhvqAR1sKoHqHVi3DCrI1;Karlsborgs artillerikår (äldre);Karlsborgs artillerikår (äldre);Riksarkivet i Täby, Krigsarkivet;False
