﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Laxå: 1. Lokstall. Fasad, plan, sektion, fasaddetalj. År 1886.];;1886;;SE/RA/81002.10/12/0727:00015-00016;https://sok.riksarkivet.se/arkiv/NekB7gYOo4zGGvvPHl4bo5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Stationshus. Plan, detaljer: Fasad, portal, yttertrappa, vestubultak med mera. År 1865-1866, 1873.];;1865;1866;SE/RA/81002.10/12/0727:00001-00007;https://sok.riksarkivet.se/arkiv/ayByNYBOykcLStCyCTBE23;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Vaktstugor med uthus. Fasad, plan, sektion.];;;;SE/RA/81002.10/12/0727:00014;https://sok.riksarkivet.se/arkiv/t3ZyvubS6IJBvcpPyEPeQD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Kaffepaviljong. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/12/0728:00020;https://sok.riksarkivet.se/arkiv/2kM13Zfyz58l91Lfx0ocBF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Arbetarbostad med uthus. Fasad, plan, sektion. År 1886.];;1886;;SE/RA/81002.10/12/0727:00012-00013;https://sok.riksarkivet.se/arkiv/0CUviHCUWqERAzMzpcrh2A;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Bostäder. Fasad, plan, sektion. År 1906, 1912-1954.];;1906;;SE/RA/81002.10/12/0728:00021-00036;https://sok.riksarkivet.se/arkiv/fNyjmbaO1AR9zGA39JlMyU;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Ställverk. Fasad, plan, sektion. År 1916.];;1916;;SE/RA/81002.10/12/0728:00001-00003;https://sok.riksarkivet.se/arkiv/WeQ4ytHfZA1KTFM0GNuMd3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Avträde. Fasad. År 1900.];;1900;;SE/RA/81002.10/12/0728:00041;https://sok.riksarkivet.se/arkiv/KpjAFRXa7aUekC81y6nqD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Hotell. Fasad, plan, sektion, beslysning, möblering. År 1919, 1930-1954.];;1919;;SE/RA/81002.10/12/0728:00005-00019;https://sok.riksarkivet.se/arkiv/bLcHHWfUaKEZLgEZ6OMyt5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Banvaktsstuga. Fasad, plan, sektion. År 1916, 1954.];;1916;;SE/RA/81002.10/12/0728:00038-00039;https://sok.riksarkivet.se/arkiv/SOAc0Bz51AHBtWU3ok5my8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Boställeshus. Fasad, plan, sektion. År 1885.];;1885;;SE/RA/81002.10/12/0727:00011;https://sok.riksarkivet.se/arkiv/NuhDVP46S4oI60gmlARG10;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Spårplaner. År 1876-1884, 1897.];;1876;1884;SE/RA/81002.04/13/0364:00001-00008;https://sok.riksarkivet.se/arkiv/ULbT9crR04cL9ELvtgPkZ0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Vattentorn. fasad, plan, sektion. År 1926.];;1926;;SE/RA/81002.10/12/0728:00004;https://sok.riksarkivet.se/arkiv/Ed5Rzqgqyj5gFOqyiWlBC1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Utvidgning av spårsystemet. År 1924.];;1924;;SE/RA/81002.04/13/0364:00009;https://sok.riksarkivet.se/arkiv/o5MrRlWpfakIgAam8Z5Gr2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Hotell och restaurant samt ekonomihus. Fasad, plan, sektion, detaljer: Bärbjälkar, skorstenar. År 1877.];;1877;;SE/RA/81002.10/12/0727:00008-00010;https://sok.riksarkivet.se/arkiv/KijCuchzo2H14v7xCRjiH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Uthus till åtta familjer. Fasad, plan, sektion. År 1906.];;1906;;SE/RA/81002.10/12/0728:00037;https://sok.riksarkivet.se/arkiv/6TzgnD8502R2Bk95ONReH6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Takskydd för vagnreparation. Fasad, plan, sektion. År 1951.];Osäker på förkortningen vagnrep. Tolkat det som vagnreparation.;1951;;SE/RA/81002.10/12/0728:00040;https://sok.riksarkivet.se/arkiv/F19bvVrnga6sXxxJPukG01;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Laxå bangård. Bangårdplaner];;;;SE/RA/81002.06/#/0768:00011;https://sok.riksarkivet.se/arkiv/B1yshvjFKY93l7hBHPcWa0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Laxå. Slutligt byggnadsstadium. Skala 1:2000. [Karta över bangård. Daterad 14 september 1916.];;1916-09-14;;SE/RA/81002.02/2/1235:00014;https://sok.riksarkivet.se/arkiv/lRfyhrNv2YL3ZQwOyjjYH7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Laxå. 1sta byggnadsstadiet. Skala 1:2000. (För dubbelspår Hallsberg - Laxå) [Karta över bangård. Daterad 25 oktober 1916.];;1916-10-25;;SE/RA/81002.02/2/1235:00013;https://sok.riksarkivet.se/arkiv/mvAh07QF6qoxmemMuawtj0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stationsplaner till Örebro - Hallsbergs järnväg. Kumla, Laxå, Marieberg, Mosås och Östansjö. Daterade 1916--1923.];;1916;1923;SE/RA/81002.02/2/1306:00001-00007;https://sok.riksarkivet.se/arkiv/8iR08cUpdqQ8d6lJYFtl52;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
