﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Lumparlands kyrkoarkiv (Åland);Kapell under Lemland.;;;SE/RA/860002;https://sok.riksarkivet.se/arkiv/ty1BJoCYpgHQL8g0KW1Nh1;;Lumparlands församling;Ålands landskapsarkiv;True
Arkiv;Lundborg, Einar, arkiv;;;;SE/KrA/0035:0534;https://sok.riksarkivet.se/arkiv/320JnTsmuKktHpZ8nsKln1;;Lundborg, Einar P A M;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Book utaf Landtmätarnes ankomne ordres, diarier och specifikationer för åthskillige åhr/huvuds. 1690-talet/ ifrån V. Finlandz provincier:
1. Åbo lähn Biörneborgs och Åland... 2. Nyland och Tavastehuus lähn...
3. Wijborgs och Nyslottz l:n... 4. Ingermanland och Kiexholms lähn...
5. Österbottn och Cajanaborgz lähn... [Skinnb., 398 bl. fol.
4. Ingermanlands och Kexholms l. förut uttagen och lagd på Ingrica
(vol. 65 A), återförd 1934. Reversal 1850, nr 381.]";;1690;1699;SE/RA/420571/02/1/0001:00001-00458;https://sok.riksarkivet.se/arkiv/BIxFYzy1Y1DkJyggwI8kz2;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Ekenäs stad uti Nyland. Anno 1696. [Stadsplan. Papper, ritad, 58 x 88.] 57, 26/1. - Qitteradt d. 15 octobr. 1700. C. H. C.;;1696;;SE/RA/420571/02/2/0026:00001;https://sok.riksarkivet.se/arkiv/GJtwTjqslaMiziwyEHmLH3;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0001:00001;https://sok.riksarkivet.se/arkiv/iPOCAN3SAKgwJL8iLRl8W0;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Gränskarta Sverige - Norge - Ryssland omkring 1640. Tillskriven Olof Träsk.];Lantm. styr. lev. 1911.;;;SE/RA/81007/1/0002:00001;https://sok.riksarkivet.se/arkiv/lfaiETphl4ocjcSxi0q0R3;Gränskartor;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartskisser över gränstrakt Finland-Ryssland och kustområden runt finska viken från 1500-talets slut.];;1590;1599;SE/RA/2121/80:2-3;https://sok.riksarkivet.se/arkiv/uHeWijBz6QBDsQHwH4hju2;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Konceptkarta över Borgå stads tomter.] S. Broterus. [1690-talet.
Papper, ritad, 34 x 42,5.] 56, 21, - 1711 - Beskrivning i särskilt
band sid. 224. /lantmäteristyrelsens leverans 1892/61 /.";;1690;1699;SE/RA/420571/02/2/0021:00001;https://sok.riksarkivet.se/arkiv/xczw5sR5XA9HJ8DHohXFm1;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Charta /geometrisk/, som utvisar belägenheten af den plats vid Åbo åen, hvarå herr öfverdirecteuren Bremer anlagt ett skeppshvarf; författad dels efter mätning, dels genom transportering från 1780 och 1652 årens chartor, i grund af Kongl. Majs:ts befallningshafvandes förordnande den 3 februarii innehafvande år, af underskrifven ordinarie landtmätare år 1785. Jac. Stålström. [2 bl. papper, ritad och handskrift, 60 x 89; 60 x 45.] 59, 12/1, 12/2.";;1785;;SE/RA/420571/02/2/0012:00001-00002;https://sok.riksarkivet.se/arkiv/bWayqYubiA3PZVb5zUnenD;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Charta öfver Tammerfors stad belägen uti Åbo och Biörneborgs läners höfdingedöme samt de därunder lydande ägor. Upprättad vid utstakningen af berörde stads tomter ... af commissions landmätaren Jean Limon år 1780. Renoverad samma år af Jac. Stålström, ord. landtmätare. [Papper, ritad.];Tammerfors stad (Tav.). Plan. 1780.;1780;;SE/RA/1134/14/33/#/0199:00001;https://sok.riksarkivet.se/arkiv/Et1eui0QFK2O9cBszwPne3;Kollegiers m fl, landshövdingars, hovrätters och konsistoriers skrivelser till Kungl Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geographisch affrijtningh opå /mellersta och östra delarna av Kexholms
sn/ Pärno strööm, thess laxfiskerie, ladugårdarne och cronones miöl-
och såghquarnar sampt gräntzen emillan Raisala pogost och stadzens
äghor, huru han effter häffd och råmärker ähr beleghen a:o 1651.
- Arbetat aff Erich Utter. [Papper, ritad, 41,5 x 41.]
/Reversal 1850 nr 1/ 67. - J. [?]. 1.";;1651;;SE/RA/420571/02/1/0098:00001;https://sok.riksarkivet.se/arkiv/Kw1hLxRbrqzKZUbEm4m1v4;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Geometrisk grundrijningh öfver staden Biörneborgh, beläget i Ulfszby sochn och Nedre Sattagundha häradh, afmäth anno 1696 - Oloff Mört.
[Plan. Papper, ritad, 58 x 88.] 1 - 34, 35 - [?]. IV. J. 1. [Beskrivning.]";;1696;;SE/RA/420571/02/2/0001:00001;https://sok.riksarkivet.se/arkiv/8vEMNnqoeqYkbMEzVJRG01;Lantmäteristyrelsen;Lantmäteristyrelsen;Riksarkivet i Stockholm/Täby;True
