﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Ekonomisk statistik;1964;1970;SE/AC011/DEPOSKE_423-1/G 1/16;https://sok.riksarkivet.se/arkiv/jTwW48Ue3K2YDFjKVsAEJ1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Extern försälj.statestik;1970;1971;SE/AC011/DEPOUME_425-1/G 1/22;https://sok.riksarkivet.se/arkiv/3U9xlcZwSKsZoZ7qXZg5z7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar nybygg;1967;;SE/AC011/DEPOSKE_423-1/F 1/5;https://sok.riksarkivet.se/arkiv/yWjJOtQJ8gLREtBgVZNDe4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Flaskrapport;1965;1968;SE/AC011/DEPOSKE_423-1/H 1/1;https://sok.riksarkivet.se/arkiv/GBkTREUxzY5ElM5bryVkv3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Framforslingsbidrag;1965;1984;SE/AC011/DEPOSKE_151-1/F 1/3;https://sok.riksarkivet.se/arkiv/vFe70DCDKKkE33z7Xu3uB3;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1974;;SE/AC011/DEPOSKE_279-1/F 4/1;https://sok.riksarkivet.se/arkiv/kUotIYxH5aMisCgP3L6nB3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1964;;SE/AC011/DEPOSKE_423-1/G 1/30;https://sok.riksarkivet.se/arkiv/LALOdGNlmaMBbijt8Fz4v7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1962;;SE/AC011/DEPOUME_425-1/G 1/33;https://sok.riksarkivet.se/arkiv/iulmnF9C2qsfy1LMb9LEy1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1965;;SE/AC011/DEPOSKE_424-1/Ö 1/15;https://sok.riksarkivet.se/arkiv/vZZbj9uhOqMbIjizc4Htm1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kontrakt;1966;1969;SE/AC011/DEPOSKE_423-1/F 1/7;https://sok.riksarkivet.se/arkiv/az8locPoFA33iYPTeVAwo1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Svanström;1936;1970;SE/AC011/DEPOSKE_423-1/G 1/52;https://sok.riksarkivet.se/arkiv/QkuUicBsXaMRy7XhDyHUOF;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser, Broänge;1933;1953;SE/AC011/DEPOSKE_423-1/G 1/73;https://sok.riksarkivet.se/arkiv/sr7MdmkBtasW886OXUCXN0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mejerilöner;1971;1972;SE/AC011/DEPOSKE_151-1/G 1/4;https://sok.riksarkivet.se/arkiv/EaI7czJsvI779v1YcPeXw1;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mjölktransporter;1982;1985;SE/AC011/DEPOSKE_151-1/F 1/10;https://sok.riksarkivet.se/arkiv/hOUBr2OTOqoUoeBNeAcE01;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1963;1964;SE/AC011/DEPOUME_425-1/G 1/52;https://sok.riksarkivet.se/arkiv/dzpJa9ImHID8iF8a13Aoy5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1951;1961;SE/AC011/DEPOUME_337-1/A 1/1;https://sok.riksarkivet.se/arkiv/m84l98PzeYF9QLC9JVWsW7;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1931;1950;SE/AC011/DEPOUME_425-1/A 1/2;https://sok.riksarkivet.se/arkiv/1JgkoogaU4kZtQrBqAFJP0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1967;1968;SE/AC011/DEPOUME_425-1/A 1/6;https://sok.riksarkivet.se/arkiv/jpC0BzfoGQLJT9lgSFQoY5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Ritningar;1966;;SE/AC011/DEPOUME_425-1/J 1/2;https://sok.riksarkivet.se/arkiv/6YPoVYUdTaUtkHHxH46fT0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1942;1959;SE/AC011/DEPOUME_425-1/E 1/2;https://sok.riksarkivet.se/arkiv/nzwczDzv5EdGo4zzuL1zOY3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1943;1971;SE/AC011/DEPOUME_425-1/E 1/3;https://sok.riksarkivet.se/arkiv/pvyvvNP0mg5BOgfYpBixV0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1964;;SE/AC011/DEPOSKE_423-1/E 1/3;https://sok.riksarkivet.se/arkiv/yjLlXzTUgjBZi9pJcnIQOE;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1965;1966;SE/AC011/DEPOSKE_423-1/E 1/5;https://sok.riksarkivet.se/arkiv/xmgBUyItIgHGnpBbhozHfC;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1967;;SE/AC011/DEPOSKE_423-1/E 1/6;https://sok.riksarkivet.se/arkiv/hcqigHRtuaYzFEwL38rah0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeriindustri;1932;1957;SE/AC011/DEPOSKE_424-1/Ö 1/23;https://sok.riksarkivet.se/arkiv/4JXlrvtcTaz6VrsmnKCCE3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1955;;SE/AC011/DEPOSKE_424-1/Ö 1/40;https://sok.riksarkivet.se/arkiv/3qry9IebzfDXmqFymRo2c2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1959;;SE/AC011/DEPOSKE_424-1/Ö 1/44;https://sok.riksarkivet.se/arkiv/LDuzugqy55EbN8wpkx1nc6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1973;;SE/AC011/DEPOSKE_424-1/Ö 1/58;https://sok.riksarkivet.se/arkiv/XEUF3Oui6K2Ix4XYa82By7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden, Bjurholm, Ånäset;1940;1974;SE/AC011/DEPOUME_425-1/G 1/53;https://sok.riksarkivet.se/arkiv/c6kWIzuVbQD5TWnL1I5LX3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1961;;SE/AC011/DEPOSKE_423-1/F 1/17;https://sok.riksarkivet.se/arkiv/DICoLjeTJ4gAubl1oTqk02;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1972;1982;SE/AC011/DEPOSKE_151-1/G 1/10;https://sok.riksarkivet.se/arkiv/IQ03WeuzaoLM4zi6o4sbT5;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
