﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Alingsås landsförsamling;Socken / församling;1619;1966;https://sok.riksarkivet.se/topografi/158201005;Älvsborgs län;;;;
Alingsås stad;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/158200002;Alingsås kommun|Västergötland|Älvsborgs län;;;;
Alingsås landskommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/158200006;;;;;
Alingsås kommun;Kommun / stad / köping;1955;;https://sok.riksarkivet.se/topografi/158200000;Älvsborgs län;;;;
Alingsås pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/031401500;;;;;
Alingsås stad;Fögderi / stad;1686;1945;https://sok.riksarkivet.se/topografi/150599005;Älvsborgs län;;;;
Alingsås fögderi;Fögderi / stad;1946;;https://sok.riksarkivet.se/topografi/150599000;Älvsborgs län;;;;
Alingsås tingsrätt;Tingsrätt;1971;;https://sok.riksarkivet.se/topografi/457000400;;;;;
Alingsås reformerta;Socken / församling;1724;;https://sok.riksarkivet.se/topografi/158201006;Älvsborgs län;;;;
Alingsås stadsförsamling;Socken / församling;1619;1966;https://sok.riksarkivet.se/topografi/158201001;Älvsborgs län;;;;
Alingsås församling (–1618);Socken / församling;;1618;https://sok.riksarkivet.se/topografi/158201004;Älvsborgs län;;;;
Alingsås församling (1967–);Socken / församling;1967;;https://sok.riksarkivet.se/topografi/158201000;Alingsås kommun|Västergötland|Älvsborgs län;;;;
Bjärke församling (del i Alingsås kn);Socken / församling;2006;;https://sok.riksarkivet.se/topografi/148908001;Göteborgs och Bohus län;;;;
