﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Grundplan till vattentorn och kolbod. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00005;https://sok.riksarkivet.se/arkiv/TMPBPaWo04wIS4pswnl0d0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30012) till Borås Dvst maskinplacering m m;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30012;https://sok.riksarkivet.se/arkiv/R0AyC2FpHARK6cqt1yFbSB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40286) till förslag till ändring av bef lokstall i Borås alternativ 2;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40286;https://sok.riksarkivet.se/arkiv/7qBRiWES44MmFTNpAcaUP3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40291) till Borås C, lokstallet. Förslag till vst och förråd. Se Org 90005;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40291;https://sok.riksarkivet.se/arkiv/B6yZsB8QmADJPv5deKYhV2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70025) till Borås förslag till rbs.skötselhall i fabrik svea;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70025;https://sok.riksarkivet.se/arkiv/R2gdSGEnIKcu5svoAHREz6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10319) till förslag placering av skötselhall Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10319;https://sok.riksarkivet.se/arkiv/LAkjMoEx54E6Kp6Pufn8l1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50431) till förslag till driftverkstad i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50431;https://sok.riksarkivet.se/arkiv/A4ljuoLOdaQkw1CDUULBG1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50689) till förslag till lokstallar i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50689;https://sok.riksarkivet.se/arkiv/Q2dwdiu7tqQplRg1VbmRe1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50718) till förslag till spårsystem i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50718;https://sok.riksarkivet.se/arkiv/WHn4zlybur1akyhoMFS0e0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Borås. Verkstad. Plan. År 1941.];;1941;;SE/RA/81002.10/2/65/0124:00001;https://sok.riksarkivet.se/arkiv/Rfzi0KpKb2V9Z4bysjp0Y3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
