﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Häradsskrivarens i Kinda och Ydre fögderi arkiv;"Kinda och Ydre fögderi,  Östergötlands län

Ingående församlingar 1720-1966 där ej annat anges

Asby

Askeryd: t.o.m. 1877-03-31 Ydre härad. Den inom Ydre härad belägna sockendelen förenades 1877-04-01 i kyrkligt och civilt hänseende med Västra Ryds socken i Ydre härad. Jönköpings läns del av Askeryd tillhör Norra Vedbo härad, se Häradsskrivarens i Norra och Södra Vedbo fögderi arkiv.

Blåvik: Församlingen bildad genom kungl. brev 1866-10-26 av områden från Ekeby och Torpa socknar) och Göstrings härad (avsöndrad från Ekeby socken. T.o.m. 1898 Ydre härad, fr.o.m. 1899 Göstrings härad (se Häradsskrivarens i Lysings och Göstrings fögderi arkiv)

Dalhem: t.o.m. 1886: Kinda härad (till Kinda härad räknades Fagerdal och Örshult), fr.o.m. 1887 Norra Tjust härad (se Häradsskrivarens i Tjusts fögderi arkiv)

Västra Eneby

Horn

Hycklinge

Hägerstad

Norra Kinda kommun efter 1952: Hägerstad, Kättilstad, Oppeby och Tjärstad

Södra Kinda kommun efter 1952: Horn och Hycklinge

Västra Kinda kommun efter 1952: Västra Eneby, Kisa och Tidersrum

Kisa

Kättilstad

Malexander: T.o.m. 1919 och 1946-1951, åren 1920-1945 och 1952-1966 se Häradsskrivarens i Mjölby fögderi arkiv. En del av Malexander t.o.m. 1919 även i Häradsskrivarens i Göstrings och Vifolka fögderi arkiv

Oppeby

Rumskulla: Ydre härad t.o.m. 1890, fr.o.m. 1891 Sevede härad (se Häradsskrivarens i Tunaläns och Sevede härads fögderi arkiv)

Västra Ryd: Askeryd ingår fr.o.m. 1877.

Sund

Svinhult

Tidersrum

Tjärstad

Torpa 

Ulrika: t.o.m. 1895 Valkebo, Kinda, Ydre och Vifolka härader. Fr.o.m. 1896 Valkebo härad (se Häradsskrivaren i Gullbergs, Bobergs och Valkebo fögderi arkiv t.o.m. 1899 och Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv åren 1900-1917)

Norra Vi

Vårdnäs: t.o.m. 1951, fr.o.m. 1952 se Häradsskrivarens i Linköpings fögderi arkiv

Ydre kommun efter 1952: Asby, Västra Ryd, Sund, Svinhult, Torpa och Norra Vi

Åtvid: t.o.m. 1887 Bankekinds och Kinda härader, fr.o.m. 1888: Bankekinds härad (se Häradsskrivarens i Åkerbo, Bankekinds och Hanekinds fögderi arkiv

Fr.o.m. 1967 se Lokala skattemyndighetens i Linköpings fögderi arkiv utom Blåvik och  Malexander se Lokala skattemyndighetens i Mjölby fögderi arkiv, Dalhem se Lokala skattemyndighetens i Västerviks fögderi arkiv och Rumskulla se Lokala skattemyndighetens i Vimmerby fögderi arkiv.";1691;1966;SE/VALA/01892;https://sok.riksarkivet.se/arkiv/NPRvyavqQWZTuu1eMvyUeB;;Häradsskrivaren i Kinda och Ydre fögderi;Riksarkivet i Vadstena;False
Arkiv;Vimmerby - Ydre jv AB;;1908;1934;SE/RA/420333/165;https://sok.riksarkivet.se/arkiv/74ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Köping - Uttersberg - Riddarhyttans jv AB;Restleverans (dnr 231-2015/11247) från Köpings kommun, oordnade handlingar inkom 2017-09-28 (via Landsarkivet i Uppsala). Se separat förteckning (pdf).;1866;1952;SE/RA/420333/067;https://sok.riksarkivet.se/arkiv/kaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Väderstad - Skänninge - Bränninge jv AB;;1907;1935;SE/RA/420333/167;https://sok.riksarkivet.se/arkiv/7aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Härnösand - Sollefteå jv AB;;1887;1932;SE/RA/420333/042;https://sok.riksarkivet.se/arkiv/eKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Blekinge kustbanors änke- och pupillkassa;;1892;1942;SE/RA/420333/004;https://sok.riksarkivet.se/arkiv/UqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar Verkstads AB;;1895;1940;SE/RA/420333/052;https://sok.riksarkivet.se/arkiv/gqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Falun - Vesterdalarnes jv AB;;1899;1920;SE/RA/420333/019;https://sok.riksarkivet.se/arkiv/YaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Stockholm - Roslagens järnvägar (Stockholm - Rimbo jv AB);;1880;1959;SE/RA/420333/129;https://sok.riksarkivet.se/arkiv/z25Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Halmstad-Nässjö jv AB:s pensionskassa;;1883;1945;SE/RA/420333/035;https://sok.riksarkivet.se/arkiv/caANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Karlskrona - Växjö jv AB:s änke- och pupillkassa;;1884;1944;SE/RA/420333/058;https://sok.riksarkivet.se/arkiv/iKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;MS-Buss AB;;1937;1943;SE/RA/420333/085;https://sok.riksarkivet.se/arkiv/p4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar jv AB, skogsmarker AB;;1917;1938;SE/RA/420333/053;https://sok.riksarkivet.se/arkiv/h4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västervik - Åtvidaberg - Bersbo jv;;1873;1914;SE/RA/420333/169;https://sok.riksarkivet.se/arkiv/84ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Örebro - Svartå jv AB;;1894;1920;SE/RA/420333/190;https://sok.riksarkivet.se/arkiv/DKENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Enköpings jv AB;;1906;1942;SE/RA/420333/148;https://sok.riksarkivet.se/arkiv/2qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vimmerby - Spångenäs jv AB;;1903;1907;SE/RA/420333/164;https://sok.riksarkivet.se/arkiv/6qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Lidköping - Håkanstorps jv AB;;1874;1948;SE/RA/420333/074;https://sok.riksarkivet.se/arkiv/mKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vellinge - Skanör - Falsterbo jv AB;;1898;1943;SE/RA/420333/157;https://sok.riksarkivet.se/arkiv/54ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
