﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allmänna barnbördshusets kyrkoarkiv;;;;SE/SSA/6039;https://sok.riksarkivet.se/arkiv/Ev07fXGDS4MKnLyf7SzzrP;;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Centrallasarettet i Örebro;Mikrofilmade födelse- och dopböcker. Originalhandlingarna förvaras av Region Örebro.;1940;1948;SE/ULA/12516;https://sok.riksarkivet.se/arkiv/jiL6bDX9rH6cxG02H087k3;;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Arkiv;Frösö köping. Frösö barnkoloniförenings arkiv;;1946;1975;SE/ÖLA/15070;https://sok.riksarkivet.se/arkiv/wbLhUFT8rH6cxG02H087k3;;Frösö köping. Frösö barnkoloniförening;Riksarkivet i Östersund;True
Arkiv;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Försörjningsenheten lev 1/2004, handl 1975-1997.;1857;2000;SE/MSA/00537;https://sok.riksarkivet.se/arkiv/myAry8cnavDhQsdOCsa5F3;;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Arkiv;Maria sjukhus kyrkoarkiv;;;;SE/SSA/6063;https://sok.riksarkivet.se/arkiv/eJJbyRagmoH5pW0VSoyx17;;Maria sjukhus;Stockholms stadsarkiv;True
Arkiv;S:t Görans sjukhus kyrkoarkiv;;;;SE/SSA/6064;https://sok.riksarkivet.se/arkiv/wVzw3SBZbg57PrkeMk28j0;;S:t Görans sjukhus;Stockholms stadsarkiv;True
Arkiv;Stigberget-Åsö sjukhus kyrkoarkiv;;;;SE/SSA/6065;https://sok.riksarkivet.se/arkiv/o41gqcQ9Y4oCSLE88JrRz5;;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Arkiv;Södra barnbördshusets kyrkoarkiv;;;;SE/SSA/6037;https://sok.riksarkivet.se/arkiv/2utUa5vEP4UnqA5tdzaOY2;;Södra barnbördshuset;Stockholms stadsarkiv;True
Arkiv;Örebro länslasarett;Mikrofilmade födelse- och dopböcker. Originalen förvaras av Region Örebro.;1905;1940;SE/ULA/12515;https://sok.riksarkivet.se/arkiv/jSL6bDX9rH6cxG02H087k3;;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;1909-12-26--1911-06-13.;1909;1911;SE/MSA/00537/D 4 A/6;https://sok.riksarkivet.se/arkiv/LUq2srKEcaolOpW6ChJ902;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1922-06-21 - 1923-10-06.;1922;1923;SE/SSA/6037/C I/33;https://sok.riksarkivet.se/arkiv/y2RMOSJN9ADBQdFtTqzy9G;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1926-06-18 - 1927-08-01.;1926;1927;SE/SSA/6037/C I/36;https://sok.riksarkivet.se/arkiv/w5yyLMaE6ybnDzwZMxRSQf;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1928-11-16 - 1930-03-17.;1928;1930;SE/SSA/6037/C I/38;https://sok.riksarkivet.se/arkiv/QO5FbOHbx4zCy2W6I95e7F;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Död- och begravningsböcker;;;;SE/SSA/6065/F I;https://sok.riksarkivet.se/arkiv/10iBXhg92aQY7lKPjMHf51;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;Fr o m 1935-07-30 t o m 1938-03-16;1935;1938;SE/ULA/12515/D I/4;https://sok.riksarkivet.se/arkiv/GHyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Fr.o.m. april 1902.;1902;1910;SE/SSA/6063/F I/4;https://sok.riksarkivet.se/arkiv/mBqRXoBaGaMf1gGODAV2F1;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Fr.o.m. maj 1901.;1901;1902;SE/SSA/6039/C I/14;https://sok.riksarkivet.se/arkiv/X1baqSM7EKQ0Y4aYJBzk02;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
