﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20916;Boteå församling;7005773.0891;635088.1238;63.1558;17.6818
Walla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14515;Botkyrka församling;;;0;0
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2504;Sköldinge församling;6542571.8618;579181.6222;59.0153;16.3789
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13113;Västlands församling;6705948.8338;644074.4946;60.4639;17.6203
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3103;Vansö församling;6585277.1465;610040.1773;59.3918;16.9376
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3121;Fogdö församling;6590892.8992;607194.9553;59.4429;16.8903
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1112;Skepptuna församling;6620904.3865;675446.0546;59.6891;18.117
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14822;Torsåkers församling (Södermanlands län);6538728.4146;635333.6728;58.9667;17.3536
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12991;Edsbro församling;6645694.7781;696972.2244;59.9016;18.522
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25287;Linköpings stad;6473030.6913;533981.031;58.3968;15.5813
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12223;Teda församling;6606891.2142;610301.6997;59.5857;16.9533
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10169;Romfartuna församling;6621356.5923;587653.9261;59.7209;16.5585
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12990;Vendels församling;6672967.7809;645574.9051;60.1676;17.6237
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3062;Ytterselö församling;6584531.2569;625014.7967;59.3809;17.2006
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24316;Husby-Oppunda församling;6529071.0045;603521.5176;58.8889;16.7962
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4265;Östra Husby församling;6494670.841;592649.4823;58.5826;16.5935
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5139;Appuna församling;6468554.5219;498429.3052;58.3579;14.9732
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21609;Stora Malms församling;6536048.3128;579473.5554;58.9567;16.3816
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5010;Källstads församling;6471706.3864;487164.6167;58.386;14.7805
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24749;Björkviks församling;6525883.3943;587984.0899;58.8638;16.5255
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18538;Täby församling (Stockholms län);6596502.7039;672148.8406;59.4716;18.0387
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18857;Lunda församling (Södermanlands län);6511702.4839;601661.6628;58.7334;16.7561
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10300;Björksta församling;6613984.988;602467.2507;59.6513;16.8181
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21213;Övergrans församling;6609878.4208;639495.3123;59.6037;17.4718
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18781;Stockholms stad;6576680.7328;673866.8484;59.2932;18.053
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21638;Vadsbro församling;6537578.0689;591645.3372;58.968;16.5938
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1202;Ösmo församling;6541807.3618;668257.8573;58.9827;17.9278
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19692;Kättilstads församling;6440603.9769;543929.6907;58.1047;15.7454
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10696;Himmeta församling;6594182.5366;548750.6603;59.4833;15.8606
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3385;Röks församling;6461811.7362;488934.6126;58.2972;14.8112
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20787;Glanshammars församling;6576695.3356;521839.6811;59.3285;15.3838
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14595;Bogsta församling;6526989.7371;625959.6638;58.8642;17.1841
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18428;Enköpings-Näs församling;6604194.1235;614618.0189;59.5603;17.0283
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24836;Vårfrukyrka (Uppsala län);6617354.1967;614015.1701;59.6786;17.0247
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2983;Åkers församling (Södermanlands län);6572918.6588;617538.9551;59.2788;17.0628
Lilla Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2278;Gåsinge-Dillnäs församling;6553693.6777;623020.024;59.1047;17.148
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3898;Flistads församling (Östergötlands län);6481770.8473;523097.0388;58.476;15.396
Södra Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20813;Tysslinge församling;6568680.0057;500888.5435;59.2571;15.0156
Vallby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1368;Vaksala församling;6641392.3941;651560.6432;59.8822;17.7081
Lilla Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3899;Flistads församling (Östergötlands län);6482213.3278;523206.0233;58.4799;15.3979
Valla församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/141901000;Bohuslän|Tjörns kommun|Göteborgs och Bohus län;;;;
Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/298;Sånga församling (Stockholms län);6581866.6206;653024.0208;59.3477;17.6912
Valla kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/141900001;;;;;
Stora Valla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24310;Gåsinge-Dillnäs församling;6553799.8579;621882.297;59.106;17.1282
Brunnsvalla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21733;Ytterselö församling;6584682.9557;625734.1116;59.382;17.2133
