﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;8:e Bergmästaredistriktets arkiv;;1580;1874;SE/VALA/01497;https://sok.riksarkivet.se/arkiv/rfJvyavqQWZTuu1eMvyUeB;;8:e Bergmästaredistriktet;Riksarkivet i Vadstena;True
Arkiv;1930 års folkräkning;;1921;1930;SE/RA/420401/11;https://sok.riksarkivet.se/arkiv/6aINeBUQrH6d0002H087k3;Statistiska Centralbyrån (SCB) - samlingspost;Statistiska centralbyrån;Riksarkivet i Stockholm/Täby;True
Arkiv;Abilds kyrkoarkiv;Tilläggsleverans av 2,6 hyllmeter främst kyrkokommunala handlingar i dec. 2016.;1586;1999;SE/LLA/13001;https://sok.riksarkivet.se/arkiv/uHXyqzzjH2ZHzvYMuMARMh;;Abilds församling;Riksarkivet i Lund;True
Arkiv;Acklinga kyrkoarkiv;;;;SE/GLA/13000;https://sok.riksarkivet.se/arkiv/XycT1r8xweZJUG018W43t3;;Acklinga församling;Riksarkivet i Göteborg;True
Arkiv;Adelsö kyrkoarkiv;;;;SE/SSA/1486;https://sok.riksarkivet.se/arkiv/eiwIDAWriKQO4zdo6jU4w5;;Adelsö församling;Stockholms stadsarkiv;True
Arkiv;Adelövs kyrkoarkiv;;1688;1999;SE/VALA/00001;https://sok.riksarkivet.se/arkiv/8ezyVISwDGHkyE0Q5kVFKB;;Adelövs församling;Riksarkivet i Vadstena;True
Arkiv;Adolf Fredriks kyrkoarkiv;;;;SE/SSA/0001;https://sok.riksarkivet.se/arkiv/V0w89oEr7a2QzyjwAbiHEB;;Adolf Fredriks församling;Stockholms stadsarkiv;True
Arkiv;Agnetorps kyrkoarkiv;;;;SE/GLA/13001;https://sok.riksarkivet.se/arkiv/YDCw3gHtrH6cyG018W43t3;;Agnetorps församling;Riksarkivet i Göteborg;True
Arkiv;Agunnaryds kyrkoarkiv;;;1999;SE/VALA/00002;https://sok.riksarkivet.se/arkiv/AyyznS9rzK4Rl30D2tFdgB;;Agunnaryds församling;Riksarkivet i Vadstena;True
Arkiv;Akebäck kyrkoarkiv;;1759;1999;SE/ViLA/23007;https://sok.riksarkivet.se/arkiv/d9lA7nLnY46z4Npmhu2Ay6;;Akebäck församling;Riksarkivet i Visby;True
Arkiv;Ala kyrkoarkiv;;1700;1999;SE/ViLA/23008;https://sok.riksarkivet.se/arkiv/Mb54NMAm4qUhTNUvt0XiV2;;Ala församling;Riksarkivet i Visby;True
Arkiv;Alanäs kyrkoarkiv;;1698;2004;SE/ÖLA/11038;https://sok.riksarkivet.se/arkiv/lLDhUFT8rH6cxG02H087k3;;Alanäs församling (1808-1999);Riksarkivet i Östersund;True
Arkiv;Alboga kyrkoarkiv;;;;SE/GLA/13002;https://sok.riksarkivet.se/arkiv/YTCw3gHtrH6cyG018W43t3;;Alboga församling;Riksarkivet i Göteborg;True
Arkiv;Albo häradsrätts arkiv;Sammandragsförteckning finns tryckt i Landsarkivet i Lund Del I, 1987.;1621;1891;SE/LLA/10001;https://sok.riksarkivet.se/arkiv/aNJRSm5DXasSLyqF4L6fK4;;Albo häradsrätt;Riksarkivet i Lund;True
Arkiv;Alböke kyrkoarkiv;;1652;1999;SE/VALA/00003;https://sok.riksarkivet.se/arkiv/8uzyVISwDGHkyE0Q5kVFKB;;Alböke församling;Riksarkivet i Vadstena;True
Arkiv;Ale häradsrätts arkiv;;1607;1934;SE/GLA/11151;https://sok.riksarkivet.se/arkiv/PIyTmyXTyg8qta00I810yx;;Häradsrätten i Ale;Riksarkivet i Göteborg;True
Arkiv;Ale-Skövde kyrkoarkiv;;;;SE/GLA/13003;https://sok.riksarkivet.se/arkiv/YjCw3gHtrH6cyG018W43t3;;Ale-Skövde församling;Riksarkivet i Göteborg;True
Arkiv;Alfshögs kyrkoarkiv;Tilläggsleverans av 2,8 hyllmeter kyrkokommunala handlingar i oktober 2018.;1691;1999;SE/LLA/13002;https://sok.riksarkivet.se/arkiv/lEJz9lb5aQ7GHbmsWm4MW6;;Alfshögs församling;Riksarkivet i Lund;True
