﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB AVANCEMOTORS;;1898;1956;SE/D123/AS_50-1;https://sok.riksarkivet.se/arkiv/pbWXL03eRaA3zA0jYpm543;;AB AVANCEMOTORS;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;;1911;1971;SE/D123/AS_69-1;https://sok.riksarkivet.se/arkiv/IeEi0TwGe4kdI0NvZSFZx1;;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  VOLVEST AB;;1967;1968;SE/D123/AS_85-1;https://sok.riksarkivet.se/arkiv/6qBvLyAde2T5rzzI90k5ZF;;AB BOLINDER-MUNKTELL  VOLVEST AB;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;;1948;1981;SE/D123/AS_263-1;https://sok.riksarkivet.se/arkiv/AzjvzCu6onAZ1WeDJyiDSI;;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON HUVUDARKIV;;1879;1997;SE/D123/AS_262-1;https://sok.riksarkivet.se/arkiv/ygDoJZhy9b2kRDo7if93AD;;AB C.E. JOHANSSON HUVUDARKIV;Arkiv Sörmland;False
Arkiv;AB IDESTA  FABRIKSAKTIEBOLAGET BLOKK;;1930;1977;SE/D123/AS_8-1;https://sok.riksarkivet.se/arkiv/fYKU5gUvF4UywX0pjtQm75;;AB IDESTA  FABRIKSAKTIEBOLAGET BLOKK;Arkiv Sörmland;False
Arkiv;AB J.V. SVENSSON MOTORFABRIK I STOCKHOLM;;1897;1925;SE/D123/AS_392-1;https://sok.riksarkivet.se/arkiv/atXQAKBkCKIqQh5tICuJx1;;AB J.V. SVENSSON MOTORFABRIK I STOCKHOLM;Arkiv Sörmland;False
Arkiv;BINGO LOTTO SÖDERMANLAND AB;;1994;2003;SE/D123/AS_661-1;https://sok.riksarkivet.se/arkiv/y9y0szIzrcGPeZUH8S3hUc;;BINGO LOTTO SÖDERMANLAND AB;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN BERGSGÅRDEN U.P.A.;;1917;1968;SE/D123/AS_88-1;https://sok.riksarkivet.se/arkiv/wX5TzIegugJ7EjtL5ji330;;BOSTADSFÖRENINGEN BERGSGÅRDEN U.P.A.;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARE JOHN OLSSON;;1894;1970;SE/D123/AS_565-1;https://sok.riksarkivet.se/arkiv/mnh9bk8gH4wO9VgRvocdX0;;BYGGMÄSTARE JOHN OLSSON;Arkiv Sörmland;False
