﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Elektriska signalanordningar vid Sveriges statsbanor. [Band med ritningar från Södertälje, Norsholm, Linköping, Liljeholmen, bron över Vermelen, Karlstad (östra och västra bron), Motala, Jönköping, Töreboda, sammanbindningsbanan Tanto - Stadsgården, Uppsala. Även ritning på signalanordning på tåg samt ytterligare obetitlade ritningar. Odaterat.];;1900?;1950?;SE/RA/81002.02/1/0660:00001-00020;https://sok.riksarkivet.se/arkiv/Sr4hxyO3Wo5FcWL2iPy0u7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad. Änkekassa och pupillkassa. Fasad, plan, sektion. År 1909.];;1909;;SE/RA/81002.10/11/0614:00001-00006;https://sok.riksarkivet.se/arkiv/fNn4j8V4qqodfHyg5QiRz0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad Östra: 2. Godsmagasin. Fasad, plan, sektion. År 1903, 1905, 1916, 1943.];;1903;;SE/RA/81002.10/11/0616:00018-00025;https://sok.riksarkivet.se/arkiv/ZD3Zz3xTFYVVP1EXTAviH3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karlstad och Karlstad Östra: 2. Vågkur, kiosk med mera. Fasad, plan, sektion. År 1932.];;1932;;SE/RA/81002.10/11/0616:00008;https://sok.riksarkivet.se/arkiv/Zm51WufKQqQzVQ3m9oszH5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Avträde. Fasad, plan, sektion. År 1869.];;1869;;SE/RA/81002.10/11/0615:00032;https://sok.riksarkivet.se/arkiv/yc7vEjPleQNI3QwZ3JIm97;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Vaktstuga. Fasad, plan, sektion. År 1903.];;1903;;SE/RA/81002.10/11/0615:00031;https://sok.riksarkivet.se/arkiv/YXjMsOzO1g90fIjniZu7D3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karlstad och Karlstad Östra: 2. Manskapshus. Fasad, plan, sektion. År 1921.];;1921;;SE/RA/81002.10/11/0616:00010;https://sok.riksarkivet.se/arkiv/Vzq2e9UQL294EIqPp2NMV5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad Östra: 2. Skyddsrum. Plan. År 1940.];;1940;;SE/RA/81002.10/11/0616:00027;https://sok.riksarkivet.se/arkiv/O2HSQg1sCqceF6rOg8hNp1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karlstad och Karlstad Östra: 2. Förrådshus, personalhus och expeditionshus. Fasad, plan, sektion. År 1922.];;1922;;SE/RA/81002.10/11/0616:00009;https://sok.riksarkivet.se/arkiv/gmYk0YnBb4Urz5viG54402;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Lokstall. Vändskiva. År 1871.];;1871;;SE/RA/81002.10/11/0615:00026;https://sok.riksarkivet.se/arkiv/bT8vwzJYOAV9eZo5agFM95;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad Östra: 2. Avträde. Fasad, plan, sektion. År 1904.];;1904;;SE/RA/81002.10/11/0616:00028;https://sok.riksarkivet.se/arkiv/cB3i0JRilqkFDZIHQ1T4K2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Karlstad. Spårplaner. År 1875-1888.];;1875;1888;SE/RA/81002.04/12/0303:00001-00009;https://sok.riksarkivet.se/arkiv/1uEHDuYOGqz5zo7NbNDNX1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Bostadshus Kvarteret Viken tomt 124A. Fasad, plan, sektioner. År 1909.];;1909;;SE/RA/81002.10/11/0615:00033-00041;https://sok.riksarkivet.se/arkiv/jwtJGJmiPakRjzWggHDPE3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Karlstad. Förslag till ombyggnad, framtidsplaner. År 1916, 1927, 1928.];;1916;;SE/RA/81002.04/12/0303:00011-00015;https://sok.riksarkivet.se/arkiv/0YBME5hyPoVDARJSn1a7R4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Banhallen. Fasad, sektion, rökhuvar. År 1869.];;1869;;SE/RA/81002.10/11/0615:00028-00030;https://sok.riksarkivet.se/arkiv/XLpSSFdEeqUwTWdQg8MOa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
