﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Olof Edler, personarkiv, Offerdal;;1871;1948;SE/FAJ/FAJ_14715-1;https://sok.riksarkivet.se/arkiv/vfKdNec30qzMuGxAz1UV12;;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Ivar och Helga Imnander, familjearkiv, Imnäs;;1865;1982;SE/FAJ/FAJ_14763-1;https://sok.riksarkivet.se/arkiv/jyiTAgApr2NDRwii1Dacr5;;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska nationalföreningen mot tuberkulos;;1907;1912;SE/FAJ/FAJ_14366-1;https://sok.riksarkivet.se/arkiv/r6m1efCttKQpXuqsbZfKd2;;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtfjäll ekonomisk förening;;1981;;SE/FAJ/FAJ_14888-1;https://sok.riksarkivet.se/arkiv/FvwzbcTnQgJQCGEqtdt4O0;;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. Målareförbundet avd. 27, Västernorrland;;;;SE/FAJ/FAJ_15039-1;https://sok.riksarkivet.se/arkiv/uIrJtpQ6iaUqj1mFpZemW1;;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Arkiv;Parkskolans FPU-klubb, Östersund;;1969;1970;SE/FAJ/FAJ_14876-1;https://sok.riksarkivet.se/arkiv/kHxLipEEc4cQiNHtpVWjH2;;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Johan Bergman, personarkiv, Östersund;;1977;1996;SE/FAJ/FAJ_14737-1;https://sok.riksarkivet.se/arkiv/1RbxZv2P44knrERfBoI2I3;;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen Vågdalen, Strömsund;;1898;1899;SE/FAJ/FAJ_14382-1;https://sok.riksarkivet.se/arkiv/hhcFsn91H4zRZeNe4wd7T6;;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Avgånsgbetyg lantmannaskola, avskrift odaterat.
Korrespondens 1919-1937, odat.
Biobiljett, bensinkvitto 1948.
Tryckt häfte: ""Nya visor"" nr 108 1906.
Tryck 1915-1948, odat.
Tom cigarettask, tom tändsticksask odat.";1906;1948, odat.;SE/FAJ/FAJ_14715-1/V/1;https://sok.riksarkivet.se/arkiv/z7ePoBpTKwD2rWU9Of3VN6;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Böcker:
""Olika banor och andra berättelser"" L. Strömberg 1895.
""I skuggan"" J. Hilditch 1899.
""För egen hand"" P. Dorosjenko 1900.
""En fredlös på öarna"" J. Conrad 1909.
""Abrakadabra"" Kurre 1912.
""Bland människor"" Sigrid Gillner 1925.
""Humoristiskt bibliotek"" olika förf. odaterat.
""Världssorg"" J. Lindström odat.";1895;1925, odat.;SE/FAJ/FAJ_14715-1/V/5;https://sok.riksarkivet.se/arkiv/OnGlc3zovALDFzPWtbdVT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Helgas forskning om byar och invånare, odaterat.
Insamling med anledning av kyrkoherde Erikssons 90-årsdag 1952-1954.
Handlingar rörande val 1952-1970.
""AB Orrvikens bryggeri"" etikett, odat.
Tidningsklipp och tryck 1924-1962.
Affisch ""Nykterhetsundervisning"" 1948.";1924;1970, odat.;SE/FAJ/FAJ_14763-1/V/25;https://sok.riksarkivet.se/arkiv/2yq9z6yEDwdmQArPhs9024;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Mobiliseringplan för Sunne 1942.;1942;;SE/FAJ/FAJ_14763-1/V/11;https://sok.riksarkivet.se/arkiv/lFRNWzWn0INJVyh08btgJ1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Toppemblem i mässing tillhörande fana nummer 2: Svenska Målarförbundet avd. 97 Kramfors.
Stånghållarbälte i läder tillhörande fana nummer 3: Svenska Målarförbundet avd. 22.";odat.;;SE/FAJ/FAJ_15039-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/B6SxjEyVgo5AVOvuqfv1z5;Sv. Målareförbundet avd. 27, Västernorrland;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Helgas föräldrar, Lars och Brita Halvarsson 1903-1947.
Handlingar rörande syskonen Halvarsson 1909-1923, odat.
Aktie- och andelsbrev, avskrifter m.m. 1906, 1909.
Utdrag ur böcker:
""Humoresker II"" Sällberg, odaterat.
""Svensk vitterhet"" odat.
""På luffen"" London-Jack, odat.
Handlingar rörande Helga Halvarsson:
Skriv- och räkneböcker odat.";1903;1949, odat.;SE/FAJ/FAJ_14763-1/V/21;https://sok.riksarkivet.se/arkiv/8LK2g52ylAPU8pda50YaP2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kartor tillhörande Per-Olof Persson (se även vol. 2 och 29):
Topografisk fältkarta Östersund sydvästra.
Diplom från Mjölkpropagandan till Iwar Imnander 1962, 1969.";1962;1971;SE/FAJ/FAJ_14763-1/V/30;https://sok.riksarkivet.se/arkiv/kyhobPB0S2F3f6iMbHOuX2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kvartalsavgiftslista 1898-1899.
Handlingar rörande besökskommittén 1898.";1898;1899;SE/FAJ/FAJ_14382-1/V/1;https://sok.riksarkivet.se/arkiv/ZcCDOxU7aao3l9YswWYDV0;Logen Vågdalen, Strömsund;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14382-1/V;https://sok.riksarkivet.se/arkiv/LG70hQHHJK2AIsI57PJjw3;Logen Vågdalen, Strömsund;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Fröléns konversationslexikon N-Ö.;1914;;SE/FAJ/FAJ_14715-1/V/8;https://sok.riksarkivet.se/arkiv/My3LGd3P0QHO91BbGYW297;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivars föräldrar: Johan och Kristina Andersson:
Släktforskning 1400-tal - 1953.
Handlingar rörande Bondetåget 1914.
Dagbok och minnesskrift över A. Bernhard Beskow 1883-1951.
Personliga handlingar 1883-1953, odaterat, luckor.
Inkommande brev från Ivars syskon (se även vol. 4):
Edward 1911-1984, odat.
Martha 1914-1970.
Elise 1931-1947.
Karl 1923-1972, odat.
Inkommnade och utgående brev från barnen 1940-1988.";1400-tal;1988, odat;SE/FAJ/FAJ_14763-1/V/1;https://sok.riksarkivet.se/arkiv/GyggDJNJRAB0KyDhKfdyCS;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande kommunfullmäktige Hackås kommun.;1956;1970;SE/FAJ/FAJ_14763-1/V/14;https://sok.riksarkivet.se/arkiv/P7AOpkLtOa23HzRyqhOCJE;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Röd sidenfana med broderi. Svenska Målarförbundet avd. 97 Kramfors.
Tillbehör: Trästång med toppemblem i mässing. Toppemblemet ligger i volym  Ö1:1.";odat.;;SE/FAJ/FAJ_15039-1/Ö 1/[H3818];https://sok.riksarkivet.se/arkiv/XERWOEg6O4cxku0TPhQDY0;Sv. Målareförbundet avd. 27, Västernorrland;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"Tryck, bland annat:
""Roliga historier""
""Kläd själv din julgran"", med instruktioner.
""Gustaf II Adolfs nio dikter"".";1936;;SE/FAJ/FAJ_14715-1/V/2;https://sok.riksarkivet.se/arkiv/Jb2zfkN4Mg3HlgJW76BeT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;Tygprover insamlade i Sunne socken av Helga Imnander, med korta historiker.;odat.;;SE/FAJ/FAJ_14763-1/V/28;https://sok.riksarkivet.se/arkiv/m7XDs0nYnqQuGi2zmsP0r1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun,  kommunsammanslagningar m.m.;1967;1971, odat.;SE/FAJ/FAJ_14763-1/V/17;https://sok.riksarkivet.se/arkiv/Xc2Wq6SnAqQYKdNi8y5BA5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kommunala handlingar:
Handlingar rörande blockledare 1941-1951.
Handlingar rörande Sunne kommun, Östersund:
Protokoll, statistik m.m. 1949-1951.
Korrespondens 1943-1951.
Ekonomiska handlingar, bland annat rörande skola, fattigvård, barnmorska, tingade hästar m.m. 1865-1950.";1865;1951;SE/FAJ/FAJ_14763-1/V/9;https://sok.riksarkivet.se/arkiv/sJ4HIoHWuaoaQD3zJt0DI7;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
