﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Annedals bruk, Fors;;1869;1870;SE/FAJ/FAJ_14825-1;https://sok.riksarkivet.se/arkiv/kBmE5EONb4w8rmHlHz8o20;;Annedals bruk, Fors;Föreningsarkivet i Jämtlands län;False
Arkiv;Fiskodlingsanstalten Äggfors, Mörsil;;1899;1913;SE/FAJ/FAJ_14907-1;https://sok.riksarkivet.se/arkiv/W70KeezSWoN8JZGVCPspU3;;Fiskodlingsanstalten Äggfors, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;JämtTinas havtorn, Slandrom;;2006;2015;SE/FAJ/FAJ_14879-1;https://sok.riksarkivet.se/arkiv/zzQ3xI8b7L3icBVkcFZpE3;;JämtTinas havtorn, Slandrom;Föreningsarkivet i Jämtlands län;False
Arkiv;Mårdsjöns handelsaktiebolag;;1896;1896;SE/FAJ/FAJ_14425-1;https://sok.riksarkivet.se/arkiv/nQz4LwehGQ50WmM8qlLtG6;;Mårdsjöns handelsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Göransson, speceri- och diversehandel, Trången;;1931;1960;SE/FAJ/FAJ_14854-1;https://sok.riksarkivet.se/arkiv/pA2sJsKxhK6zzaE79wxM2B;;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda Telefonkompani;;1913;1942;SE/FAJ/FAJ_12230-1;https://sok.riksarkivet.se/arkiv/jXo89PhN1KQyrLeRNyRDF3;;Ragunda Telefonkompani;Föreningsarkivet i Jämtlands län;False
Arkiv;Apoteket i Mörsil;;1857;1887;SE/FAJ/FAJ_14928-1;https://sok.riksarkivet.se/arkiv/X1fp9N3whqYqWrzMcGSK94;;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;A. Rönnqvists filial i Mörsil;;1889;1894;SE/FAJ/FAJ_14915-1;https://sok.riksarkivet.se/arkiv/dI6qQ6JwR4g5iLEYYy11l1;;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Backens mejeriaktiebolag, Vällviken;;1882;1891;SE/FAJ/FAJ_11896-1;https://sok.riksarkivet.se/arkiv/TjJPeLPwWqoB47VAxrr183;;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås mejeriaktiebolag;;1883;1889;SE/FAJ/FAJ_11435-1;https://sok.riksarkivet.se/arkiv/au8lVDx5qKwFsoxf1Hvwt2;;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals Godtemplares Byggnadsaktiebolag;;1886;1914;SE/FAJ/FAJ_13022-1;https://sok.riksarkivet.se/arkiv/48OhJshW246AmqysC5Z1S6;;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors Ullspinneri, Mörsil;;1885;1913;SE/FAJ/FAJ_14920-1;https://sok.riksarkivet.se/arkiv/b3AplZV7S4oy2DQmtZfSt0;;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Ockesjöns uppfordingsverk;;1907;1917;SE/FAJ/FAJ_14913-1;https://sok.riksarkivet.se/arkiv/byMifunbRIBClUsBJXHcQ6;;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Arkiv;Färgbolaget Penslen, Östersund;;1957;1969;SE/FAJ/FAJ_14318-1;https://sok.riksarkivet.se/arkiv/VbVXhvelFKkmTJmwmspIG0;;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtland-Härjedalens Golfdistriktsförbund;;1991;2015;SE/FAJ/FAJ_14545-1;https://sok.riksarkivet.se/arkiv/Gfe4Lvitj4zOCPGU61vhc0;;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda brunns- och badinrättning AB;;1890;1901;SE/FAJ/FAJ_14828-1;https://sok.riksarkivet.se/arkiv/usuECUUsIKMXwvTbk1wrA3;;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Skinnberedare E. Andersson, Mattmar;;1863;1900;SE/FAJ/FAJ_14759-1;https://sok.riksarkivet.se/arkiv/tWKqCRJEBqgbmRJtmRAuZ0;;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars träförädling;;1943;1964;SE/FAJ/FAJ_14831-1;https://sok.riksarkivet.se/arkiv/x5yzy5wQ3gXqGEW2I5j8iN;;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ragunda fabriker;;1896;1897;SE/FAJ/FAJ_14826-1;https://sok.riksarkivet.se/arkiv/XYv5cSiYz212dM1XOlETP5;;Aktiebolaget Ragunda fabriker;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens sågverksaktiebolag, Hammarstrand;;1897;1928;SE/FAJ/FAJ_14741-1;https://sok.riksarkivet.se/arkiv/KGhgoLzOF294KdmXzgTG84;;Hammarforsens sågverksaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands mejeriaktiebolag;;1872;1878;SE/FAJ/FAJ_11441-1;https://sok.riksarkivet.se/arkiv/SCD29rRtsKYeaOtzisctzE;;Jämtlands mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Kramfors AB, Alanäsets distrikt;;1876;1914;SE/FAJ/FAJ_14799-1;https://sok.riksarkivet.se/arkiv/P6rFpV2yOg3PZHa81Aozp0;;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;;1944;1946;SE/FAJ/FAJ_12191-1;https://sok.riksarkivet.se/arkiv/BCru6ylbOYTKYUW1yRNar8;;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jacob Andersson, affärsarkiv, Mattmar;;1865;1885;SE/FAJ/FAJ_14851-1;https://sok.riksarkivet.se/arkiv/AqRj8Y7Itqw9vpLlF7z9z8;;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Rörledning Aktiebolag;;1938;1947;SE/FAJ/FAJ_14147-1;https://sok.riksarkivet.se/arkiv/Vk6wmWPZ5K2BBrdXA0M562;;Jämtlands Rörledning Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Lärcentrum i Jämtlands län AB;;1996;1999;SE/FAJ/FAJ_13090-1;https://sok.riksarkivet.se/arkiv/3VcA7J7ObaIhGGKRLbcM81;;Lärcentrum i Jämtlands län AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsil träoljeaktiebolag;;1871;1881;SE/FAJ/FAJ_14911-1;https://sok.riksarkivet.se/arkiv/KFTzNSI6jATEB0LZEMBEM5;;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Norderåsens dikningsföretag;;1930;1935;SE/FAJ/FAJ_14256-1;https://sok.riksarkivet.se/arkiv/Iq3zBZbW1QHH3ljD5GWVV0;;Norderåsens dikningsföretag;Föreningsarkivet i Jämtlands län;False
Arkiv;Änge färgeri, Offerdal;;1871;1891;SE/FAJ/FAJ_14856-1;https://sok.riksarkivet.se/arkiv/k5WFyr7A2AFLpEakhK9CB5;;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Göte Jonsson, personarkiv, Sikås;;1924;1972;SE/FAJ/FAJ_14754-1;https://sok.riksarkivet.se/arkiv/ui6WMWHykoH7DSNOgCjzYE;;Jonsson, Göte;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens kraftaktiebolag, Hammarstrand;;1930;1937;SE/FAJ/FAJ_14742-1;https://sok.riksarkivet.se/arkiv/KpfzlMzlbbFW1jhbzDcaT1;;Hammarforsens kraftaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Handelsboden i Kall;;1894;1908;SE/FAJ/FAJ_14932-1;https://sok.riksarkivet.se/arkiv/4Lg78Xw0CqcFJ29B07jxG3;;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
Arkiv;J.P Olssons snickeriverkstad, Norra Lit;;1904;1909;SE/FAJ/FAJ_14807-1;https://sok.riksarkivet.se/arkiv/308yleQI5ADRkfhyGqn22E;;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands fjällmejeriaktiebolag;;1884;1901;SE/FAJ/FAJ_11440-1;https://sok.riksarkivet.se/arkiv/oWZpMUf98467U0FKvABZa0;;Jämtlands fjällmejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Marby och Norderö Konsumtionsförenings Aktiebolag;;1874;;SE/FAJ/FAJ_10937-1;https://sok.riksarkivet.se/arkiv/7Io6RHwf9aQ5qdTwF1jSn1;;Marby och Norderö Konsumtionsförenings Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Nyhems hushållsaktiebolag;;1894;1894;SE/FAJ/FAJ_14426-1;https://sok.riksarkivet.se/arkiv/Kka62bzPhoDNIk5viObd00;;Nyhems hushållsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds och Bräckes brandförsäkringsbolag;;1953;1953;SE/FAJ/FAJ_14424-1;https://sok.riksarkivet.se/arkiv/nGTnFiNzF2TTqk4ZDV3tS2;;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Undersåkers och Mörsils hushållningsförenings aktiebolag;;1871;1871;SE/FAJ/FAJ_14416-1;https://sok.riksarkivet.se/arkiv/QMrzG5FiN27AMCvL8ioMS3;;Undersåkers och Mörsils hushållningsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Östersunds diskontbank;;1904;1904;SE/FAJ/FAJ_14423-1;https://sok.riksarkivet.se/arkiv/UvMIRyjTGQV1hpGUEz5Gu2;;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands telefonaktiebolag;;1890;1890;SE/FAJ/FAJ_14441-1;https://sok.riksarkivet.se/arkiv/GiZP0mz8ZgVMdurDCytqD1;;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Hushållningsförenings Aktiebolag, Östersund;;1868;1873;SE/FAJ/FAJ_14198-1;https://sok.riksarkivet.se/arkiv/xmBxStLszo1SiSehYiv460;;Östersunds Hushållningsförenings Aktiebolag, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Grahns Damskrädderi,  Dvärsätt;;1930;1937;SE/FAJ/FAJ_14777-1;https://sok.riksarkivet.se/arkiv/wmLqp8DYjqMiUHWwMECcr1;;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Kreatursförsäkringsbolag;;1897;2021;SE/FAJ/FAJ_11594-1;https://sok.riksarkivet.se/arkiv/TkdGCHX97KMc3zlMuXfbc0;;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Fillsta mejeriaktiebolag;;1881;1930;SE/FAJ/FAJ_13154-1;https://sok.riksarkivet.se/arkiv/wbM8MepTC4kXVvDj1nQes0;;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Hållsta såg- och kvarnbolag, Lockne;;1882;1945;SE/FAJ/FAJ_14931-1;https://sok.riksarkivet.se/arkiv/UEdcexoCIqIYAvPhnJhd13;;Hållsta såg- och kvarnbolag, Lockne;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars kalkbruk;;1920;1949;SE/FAJ/FAJ_14758-1;https://sok.riksarkivet.se/arkiv/aR31wpZJ7qz5KJpHwWQUs7;;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Jemtlands Goodtemplarbank;;1884;1902;SE/FAJ/FAJ_11424-1;https://sok.riksarkivet.se/arkiv/P88fO0OuPKgkhnm4i7aFn0;;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Karlsberg, Brunflo;;1908;1954;SE/FAJ/FAJ_10766-1;https://sok.riksarkivet.se/arkiv/zKNsuHayFnAknwQ3KviO37;;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Ericsson & Co, Ragunda;;1891;1930;SE/FAJ/FAJ_14827-1;https://sok.riksarkivet.se/arkiv/m3dpF9YfpaUfnKnEX7lAQ3;;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals elektriska kraftaktiebolag;;1926;1941;SE/FAJ/FAJ_14666-1;https://sok.riksarkivet.se/arkiv/wyhVHRYdhYR8h05bzyyB6p;;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Mejeriaktiebolaget Trångsviken;;1895;;SE/FAJ/FAJ_13877-1;https://sok.riksarkivet.se/arkiv/Dnph3fyglINKX7kdZYubyB;;Mejeriaktiebolaget Trångsviken;Föreningsarkivet i Jämtlands län;False
