﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;8 L;;;;SE/KrA/0270/002/008:Ö;https://sok.riksarkivet.se/arkiv/QTXIP7HlwqzOpiFiJz6Gk0;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;10 L;;;;SE/KrA/0270/002/010:Ö;https://sok.riksarkivet.se/arkiv/csMi20CHPq2yGZVckoy056;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;12 L;;;;SE/KrA/0270/002/012:Ö;https://sok.riksarkivet.se/arkiv/9HdtiMS964g0tvtJp08JG3;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;13 L;;;;SE/KrA/0270/002/013:Ö;https://sok.riksarkivet.se/arkiv/npkpgrXOq4czDzxNZmxs40;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;14 L;;;;SE/KrA/0270/002/014:Ö;https://sok.riksarkivet.se/arkiv/l6oquMCNhq28s8DbF4ElJ3;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;91 L;;;;SE/KrA/0270/002/091:Ö;https://sok.riksarkivet.se/arkiv/pmS925yFy93hDhWtq71r60;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;92 L;;;;SE/KrA/0270/002/092:Ö;https://sok.riksarkivet.se/arkiv/1JLcLhwNiaIIChdTatG481;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;94 L;;;;SE/KrA/0270/002/094:Ö;https://sok.riksarkivet.se/arkiv/a2o1Tia3Eaokpzpcde0kR2;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;96 L;;;;SE/KrA/0270/002/096:Ö;https://sok.riksarkivet.se/arkiv/KLYpMrBW54Yn00aPukR6h3;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;98 L;;;;SE/KrA/0270/002/098:Ö;https://sok.riksarkivet.se/arkiv/ZHoh6GZCwqA7pzWk04i260;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;100 L;;;;SE/KrA/0270/002/100:Ö;https://sok.riksarkivet.se/arkiv/Jy5gdSbDzv5e47bxBpG5c1;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;102 L;;;;SE/KrA/0270/002/102:Ö;https://sok.riksarkivet.se/arkiv/zBo4CzsFwvEWUDcDUbGgD3;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;104 L;;;;SE/KrA/0270/002/104:Ö;https://sok.riksarkivet.se/arkiv/dss57MdFfqEbJObz7yJHo8;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Amiralitetskollegiets med efterföljares kontor, Arméns flotta, loggböcker, rullor m.m.;;;;SE/KrA/0500-0503/0503;https://sok.riksarkivet.se/arkiv/l9Co4z09rwR5xU92zyuc34;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Amiralitetskollegium, kansliet;Omfattar i huvudsak kollegier, konsistorier och magistrater.;1630;1807;SE/KrA/0500-0503/0500/001;https://sok.riksarkivet.se/arkiv/yeLP8Lw2J2B6tg6Kz83ZqD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Andra livgrenadjärregementets inskrivningsområde;;;;SE/KrA/0473/A/11;https://sok.riksarkivet.se/arkiv/4xwkVehCE42FNyNPCZz7Z7;Inskrivnings- och rullföringsområden;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Arméhunden Dolly;;;;SE/KrA/0035:0024;https://sok.riksarkivet.se/arkiv/DdU6prZ5HaMz2dlIz1S9Z1;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Arméns flotta;;1728;1825;SE/KrA/0076;https://sok.riksarkivet.se/arkiv/EIiA5Anrzw5Da0PT5NZQS6;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Avskrifts- och kopiesamlingen;;;;SE/HLA/9010002;https://sok.riksarkivet.se/arkiv/dOIQPuFiBqUJWgcDpKa0R2;;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Arkiv;Bataljon 84 på Cypern;;;;SE/KrA/0270/004/084:Ö;https://sok.riksarkivet.se/arkiv/C7z3Q1SaFQLGRqPwf9JuT5;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Bataljon 88 på Cypern;;;;SE/KrA/0270/004/088:Ö;https://sok.riksarkivet.se/arkiv/zGiu0ZHy395kykoP6zzBDK0;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Bataljon 90 på Cypern;;;;SE/KrA/0270/004/090:Ö;https://sok.riksarkivet.se/arkiv/2FeKRWILwqsre03I9nKnA3;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Beredskapsverket;"Samlingen som 1982 överfördes till Krigsarkivet från Militärhögskolans militärhistoriska avdelning utgör beredskapstidens (1939-1945) officiella militärhistoriska verk och kan ses som en direkt efterföljare till samlingarna Krigshandlingar i Krigsarkivet. Beredskapsverket utarbetades under tiden 1941-1982 vid Försvarsstabens krigshistoriska avdelning, från 1961 Militärhögskolans militärhistoriska avdelning. Från 1966 skedde det i samarbete med projektet ""Sverige under andra världskriget"" vid Stockholms universitets historiska institution.";;;SE/KrA/0279;https://sok.riksarkivet.se/arkiv/nYnaUzWFQgJEkwZe86Ue36;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Blekinge bataljons inskrivningsområde;;;;SE/KrA/0473/A/04;https://sok.riksarkivet.se/arkiv/k29NqFhQJqAGYoQxLbXI51;Inskrivnings- och rullföringsområden;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Bohusläns regementes inskrivningsområde;;;;SE/KrA/0473/A/18;https://sok.riksarkivet.se/arkiv/ZHVQFQHHYKADIWw4CG6bP2;Inskrivnings- och rullföringsområden;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
