﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Käglinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:3:2.";1933;1938;SE/MSA/AA00144;https://sok.riksarkivet.se/arkiv/VmPU3r9Rg4cZjybn0e1Tj1;;ABF Käglinge;Malmö stadsarkiv;False
Arkiv;Anglo-Swedish Society Malmö;;1927;1990;SE/MSA/00436;https://sok.riksarkivet.se/arkiv/1WC3m4ITtas5gz9BHmXFzD;;Anglo-Swedish Society Malmö;Malmö stadsarkiv;False
Arkiv;Arlövs Sagostunder Och Musikkår.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 32:1:2.";1921;1936;SE/MSA/AA00055;https://sok.riksarkivet.se/arkiv/4Vb7uFjIvKcFdZ7YoM00P3;;Arlövs Sagostunder;Malmö stadsarkiv;False
Arkiv;Beklädnads avd. 1 Fabriksklubb AB Herman Gotthardt;;1894;1995;SE/MSA/AA00001;https://sok.riksarkivet.se/arkiv/TnO1fAflkKQTO1cgnN7QP3;;Beklädnads avd. 1 Fabriksklubb AB Herman Gotthadt;Malmö stadsarkiv;False
Arkiv;Centralbyrån för Sagostundsrörelsen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer.

Står på hylla 32:1:1.";1928;1945;SE/MSA/AA00056;https://sok.riksarkivet.se/arkiv/ogyFVN24zb5hIBfh5RQcq3;;Centralbyrån för sagostundsrörelsen;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 2 I Lund. Läderarbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 9:6:3.";1908;1946;SE/MSA/AA00376;https://sok.riksarkivet.se/arkiv/bBaOKDiKqKYzzrvcs7pC99;;De förenade förbunden avd. 2 i Lund. Läderarbetare;Malmö stadsarkiv;False
Arkiv;De Förenade Förbunden Avd. 12 Malmö. Kemisk- Tekniska Fackföreningen Malmö: Olycksfallskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 9:6:3.";1914;1949;SE/MSA/AA00373;https://sok.riksarkivet.se/arkiv/TKzzNHpXvPBXk23yLmRslS;;De förenade förbunden avd. 12 Malmö. Kemisk- tekniska fackföreningen Malmö Olycksfallskassa;Malmö stadsarkiv;False
Arkiv;Eslövs socialdemokratiska förening;;;;SE/MSA/AA002110;https://sok.riksarkivet.se/arkiv/Lk1j79GEeKzUz9PQkztKsS;;Eslövs socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Fabriksarbetarnas Erkända Arbetslöshetskassa Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 4:1:1.";1943;1962;SE/MSA/AA00496;https://sok.riksarkivet.se/arkiv/I2jzkVEPgQFNcMEaW3TfD3;;Fabriksarbetarnas erkända arbetslöshetskassa Malmö;Malmö stadsarkiv;False
Arkiv;Familjeföreningen S:t Annas sjuk- och begravningskassa;;1884;1937;SE/MSA/00161;https://sok.riksarkivet.se/arkiv/Cy7Y9jdCp2DHuzmQtoyESJ;;Familjeföreningen S:t Annas sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Fastighetsanställdas Förbund Avd. 3 Malmö. Sektion 3 Svedala.;"OBS! Detta arkiv finns inte kvar på Arbetarrörelsens Arkiv i Skåne. Föreningen har återtagit sitt material. Vid intresse av dessa handlingar, kontakta föreningen!

Består av 1 volym.";1949;1959;SE/MSA/AA00387;https://sok.riksarkivet.se/arkiv/bOc4dAdGpKotH86z05Oek5;;Fastighetsanställdas förbund avd. 3 Malmö. Sektion 3 Svedala;Malmö stadsarkiv;False
Arkiv;Föreningen Barnens dag i Malmö;;;;SE/MSA/01956;https://sok.riksarkivet.se/arkiv/EM59LYTJ74AKJ5uYEMBPw1;;Föreningen Barnens dag i Malmö;Malmö stadsarkiv;False
