﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Lantbruksmötet 1935. Axvall Skärvs socken. Karta över Västergötland.;Äldre beteckn. FIV:8;;;SE/GLA/14147/#/A14810;https://sok.riksarkivet.se/arkiv/ilV0vb26sKEwvfeBMQtGv1;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"[""Skiellckabo uthi Skierfs sochn"". Upprättad 1700 av M. Bosell.]";;1700;;SE/RA/521/521.06/#/0000:01992;https://sok.riksarkivet.se/arkiv/BzMVKXaivQFG9zX6kIHIH0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärf kyrka. Skara Stift Skaraborgs Län. Icke godkänd ritning till altare.];;;;SE/RA/420475/01/J III/0386/00006;https://sok.riksarkivet.se/arkiv/tOESFZQzbAHCAe0GFGik43;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärf kyrka. Skara Stift Skaraborgs Län. Icke godkänd ritning till fönster.];;;;SE/RA/420475/01/J III/0386/00003;https://sok.riksarkivet.se/arkiv/sgzoLM60kgR2Ln1bYnzOP4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärf kyrka. Skara Stift Skaraborgs Län. Icke godkänd ritning till predikstol.];;;;SE/RA/420475/01/J III/0386/00004;https://sok.riksarkivet.se/arkiv/Wtaiv4yHvQPFvps0BNC4V2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärf kyrka. Skara Stift Skaraborgs Län. Icke godkänd ritning till .... Kungligt brev.];;;;SE/RA/420475/01/J III/0386/00001;https://sok.riksarkivet.se/arkiv/Op0jQhra9ag02CDnmWbFI0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärv kyrka. Ritning till altartavla. Skara stift Skaraborgs Län. C. F. Sundvall 1795-03-..];;1795-03;;SE/RA/420475/01/J II/a/S142/00002-00003;https://sok.riksarkivet.se/arkiv/y7MUgZJ4VQBGT8wJ85PBo5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärv kyrka. Ritning till plan, fönster, bänkar, altare, predikstol. Skara stift Skaraborgs Län. 1908.];;1908;;SE/RA/420475/01/J II/a/S142/00005-00007;https://sok.riksarkivet.se/arkiv/rmPq9zUYcoD0ACl5rUXuM1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärv kyrka. Ritning till fasad och plan. Skara stift Skaraborgs Län. 1908.];;1908;;SE/RA/420475/01/J II/a/S142/00004;https://sok.riksarkivet.se/arkiv/Dm5M9odoua6hz3qWcRdgu7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärv kyrka. Ritning till fasad och plan. Skara stift Skaraborgs Län. 1777-04-24.];;1777-04-24;;SE/RA/420475/01/J II/a/S142/00001;https://sok.riksarkivet.se/arkiv/o6pz3zumB59djnG6EFq5X0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärf kyrka. Skara Stift Skaraborgs Län. Icke godkänd ritning till bänkar.];;;;SE/RA/420475/01/J III/0386/00002;https://sok.riksarkivet.se/arkiv/AnTMcgXrWqQVJPXJ3jUmC1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skärf kyrka. Skara Stift Skaraborgs Län. Icke godkänd ritning till predikstol. ... ämbetets förslag.];;;;SE/RA/420475/01/J III/0386/00005;https://sok.riksarkivet.se/arkiv/zFTzIbwz3yIxg8ydd2f1Bn1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kopia. - J. Leijonstolpes charta öfver nyhemmanet Axevall uti Skaraborgs län, Walla härad och Skjerfs sockn. Afmätt i junii 1797 af B. Risberg. [Kalkerväv, ritad] R A acc. 28/1933.;;1797-06;;SE/RA/320382/#/0001:00001;https://sok.riksarkivet.se/arkiv/PQWvjxrYXK63v1YX5KxXz2;Utredningsmän betr dispositionen av vissa lantförsvarets fastigheter;Utredningsmän betr dispositionen av vissa lantförsvarets fastigheter;Riksarkivet i Stockholm/Täby;False
