﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Samråd planskiss för varuhall i kv. Handelsmannen m.m. i Sigtuna stadsregisterområde Sigtuna kommun.;Ritningen är osignerad.;1976-01-18;;SE/ULA/11675/J 1/0011:00009;https://sok.riksarkivet.se/arkiv/Dz5ecMeb2YJTpO1b1Q4gF1;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;[Vy över Stockholm];Trasig.;18--;;SE/VALA/02128/J IV/023131;https://sok.riksarkivet.se/arkiv/mQ4Wmmev7KcPknDCyMU1Q4;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteren Brasan och Handelsmannen m.m. i Sigtuna stadsregisterområde och kommun, Stockholms län. Illustrationskarta.;;1978-06-20;;SE/ULA/11675/J 1/0011:00007;https://sok.riksarkivet.se/arkiv/zGKStxHPb2T69caUGy6AVD;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteren Brasan och Handelsmannen m.m. i Sigtuna stadsregisterområde och kommun, Stockholms län. Utdrag ur grundkarta upprättad av Fastighetsbildningsmyndigheten Stockholms västra lantmäteridistrikt, ajourhållen till mars 1978 beträffande planområdet.;;1978-06-20;;SE/ULA/11675/J 1/0011:00008;https://sok.riksarkivet.se/arkiv/2YwnYdqgwq22NVTENxExb2;Wallox-Säby säteri;Wallox-Säby säteri;Riksarkivet i Uppsala;False
Karta/ritning;[Rimbo lokstall. Förteckning över arbetsmaskiner och andra inventarier. Monteringsanvisningar och bruksanvisningar. (Stockholm - Roslagens järnvägar, SRJ).];Angående antal: 1 bunt, okänt antal dokument.;;;SE/RA/420333/129/#/0025:00075;https://sok.riksarkivet.se/arkiv/mTRnuXHAsqzD9saDOziPI6;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Övriga byggnader. Vattentorn med mera (Stockholm - Roslagens järnvägar, SRJ). År 1906-1943.];;1906;1943;SE/RA/420333/129/#/0023:00009-00023;https://sok.riksarkivet.se/arkiv/yOfvtfdZ6g73XCSGFEKzgD;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60243) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60243;https://sok.riksarkivet.se/arkiv/PtGIwEsy6Q1AfgxQRgqf46;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1932-11-18;;SE/RA/81002.06/#/0382:00001-00013;https://sok.riksarkivet.se/arkiv/pZqjI1Pr64MIyqLfOzasg9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Karta över Nynäs hamn.;;1903-03-18;;SE/RA/81002.06/#/0481:00007;https://sok.riksarkivet.se/arkiv/yT4fk5iDMY7RDxYmMMEwd1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södertälje kanal. Gatubron i Södertälje med detaljritningar.;;1922;1924;SE/RA/81002.06/#/0470:00001-00019;https://sok.riksarkivet.se/arkiv/F2vFpGbTCac53HuNR0P2o2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Förslag till utvecklingsstadier och definitiv gestaltning. Stockholm Central, norra station, Tomteboda med flera. Plan, profiler. År 1903.];Angående antal: 1 mapp, okänt antal dokument.;1903;;SE/RA/81002.04/20/0612:00001;https://sok.riksarkivet.se/arkiv/dLAWgMK33q6wULVUMlCyh5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Stockholm Östra. Motorvagnhall. (Stockholm - Roslagens järnvägar, SRJ). År 1938.];;1938;;SE/RA/420333/129/#/0022:00054;https://sok.riksarkivet.se/arkiv/VnskgGT3L4EW5Gt8Q27qD1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
