﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bengt Holger Isbergs arkiv;;;;SE/M030/YSA_63282-1;https://sok.riksarkivet.se/arkiv/2kYEIp6Tga2Rx3N2B7flI2;;Bengt Holger Isberg;Stadsarkivet i Ystad;False
Arkiv;Carlsson & Sköldenbergs arkiv;;1732;1999;SE/M030/YSA_63005-1;https://sok.riksarkivet.se/arkiv/LlNky3O8QYRKYefnSCfSL1;;"Carlsson &amp; Sköldenberg";Stadsarkivet i Ystad;False
Arkiv;Erik Andersons arkiv;;;;SE/M030/YSA_63001-1;https://sok.riksarkivet.se/arkiv/h9ODh8A1aqgthDny9cIWo4;;Erik Anderson;Stadsarkivet i Ystad;False
Arkiv;Fredrik Vilhelm Thorssons arkiv;;;;SE/M030/YSA_63200-1;https://sok.riksarkivet.se/arkiv/CqEZge7cLaMQlLxAXWfwm3;;Fredrik Vilhelm Thorsson;Stadsarkivet i Ystad;False
Arkiv;Gulli Tullstorps arkiv;;;;SE/M030/YSA_63279-1;https://sok.riksarkivet.se/arkiv/3FpLApzMCI3NnR4hG83Ih1;;Gulli Tullstorp;Stadsarkivet i Ystad;False
Arkiv;Hans E Skölds arkiv;;;;SE/M030/YSA_63252-1;https://sok.riksarkivet.se/arkiv/nnsRiUpSiKguakyboeBTv7;;Hans E Sköld;Stadsarkivet i Ystad;False
Arkiv;Jöns Andersons släktarkiv;;;;SE/M030/YSA_63276-1;https://sok.riksarkivet.se/arkiv/qKHXFDDePqgoiVJcQeEfm0;;Jöns Anderson;Stadsarkivet i Ystad;False
Arkiv;Knut Haglunds arkiv;;;;SE/M030/YSA_63251-1;https://sok.riksarkivet.se/arkiv/YJWr46U1P4YrmrzVEHoHC5;;Knut Haglund;Stadsarkivet i Ystad;False
Arkiv;Nils-Sture Eks arkiv;;;;SE/M030/YSA_63281-1;https://sok.riksarkivet.se/arkiv/KrDbBmf23KMKr1Wk8fMq22;;Nils-Sture Ek;Stadsarkivet i Ystad;False
Arkiv;Rune Skarviks arkiv;;;;SE/M030/YSA_63280-1;https://sok.riksarkivet.se/arkiv/WeuxB7ptnKQSIyWBewcOG1;;Rune Skarvik;Stadsarkivet i Ystad;False
Arkiv;Salomon Smiths arkiv;;;;SE/M030/YSA_63263-1;https://sok.riksarkivet.se/arkiv/1fxgfqHOBaYz8yUfiuN1bC;;Salomon Smith;Stadsarkivet i Ystad;False
