﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bangård i Mölndal, Nedre. Spårplaner. Alternariv IV, V. År 1926.];;1926;;SE/RA/81002.04/14/0450:00002-00003;https://sok.riksarkivet.se/arkiv/eyPXoKbRLIRB4brhR9tsz0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mölndal (Göteborg - Halland, GHB). Spårplaner. År 1886, 1887.];;1886;;SE/RA/81002.04/8/0201:00036-00040;https://sok.riksarkivet.se/arkiv/xRzwDiJgGYJSZv2Ele4zu3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Mölndal, Nedre. Stadsplan. År 1926.];;1926;;SE/RA/81002.04/14/0450:00001;https://sok.riksarkivet.se/arkiv/obdKNb9UZKwyp80SLdd7R0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Mölndal station. Militär station. Göteborg-Borås järnväg. GBJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00055;https://sok.riksarkivet.se/arkiv/fkUmquZDAaAYp62n3CuOM0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangården till Mölndalsstation. 1:a klass. Militärstation. Göteborg-Hallands järnväg. GHB. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00046;https://sok.riksarkivet.se/arkiv/A2tt0SSoIKzLzJ02d6qS9B;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus i Mölndal, Klass 1. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00032;https://sok.riksarkivet.se/arkiv/SWBmnrDsxa6tE2rJKFGoP1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grundplanen till Mölndals stationshus. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00001;https://sok.riksarkivet.se/arkiv/yT1BDJB4K2VKsyqNOxClv6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Planritning nr 2. [Bro över Mölndalsån. Göteborg-Hallands järnväg. GHB. Daterad 1887-04-05];;1887-04-05;;SE/RA/81002.06/#/0713:00011;https://sok.riksarkivet.se/arkiv/5Sf8zX5xw2374rfhLJOOk1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus i Mölndal, Klass 1. Gårdssida. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00031;https://sok.riksarkivet.se/arkiv/2Wg9zaWecI1970zxlZ5EE6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus i Mölndal, Klass 1. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00030;https://sok.riksarkivet.se/arkiv/XPHXAOnld4ckMzIcXfcS55;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationshus i Mölndal, Klass 1. Vindsvåning. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00034;https://sok.riksarkivet.se/arkiv/o0qfEh2ITKE81jQNR9GyB2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, plan- och sektionsritning över Mölndals stationhus. Ekonomihus och avträde. Göteborg-Borås järnväg. GBJ. Signerad Eric Westerberg];;;;SE/RA/81002.06/#/0730:00082;https://sok.riksarkivet.se/arkiv/pbYi1ppVYqMjJ1fJy2ilV4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationshus i Mölndal, Klass 1. Bottenvåning. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00035;https://sok.riksarkivet.se/arkiv/nImYhxZDkasSuSwj7kLA61;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning över stationshus i Mölndal, Klass 1. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00033;https://sok.riksarkivet.se/arkiv/5dHdRzwWXgR75IEa9Kedq6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
