﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Svenska skogs- och flottningsarbetareförbundet avd. 535 Lövsta;;1924;" 1953";SE/C221/016;https://sok.riksarkivet.se/arkiv/9EJnyau6AIN8xbJlknHdzB;;Svenska skogs- och flottningsarbetareförbundet avd. 535 Lövsta;Leufsta Bruksarkiv;False
Arkiv;Kärfven-Vafds dikningsförening;;1900;" 1917";SE/C221/036;https://sok.riksarkivet.se/arkiv/sFYvz4d29wVGZyDItsmYxB;;Kärfven-Vafds dikningsförening;Leufsta Bruksarkiv;False
Arkiv;Leufstabruks föreläsningsanstalt;;1953;" 1966";SE/C221/006;https://sok.riksarkivet.se/arkiv/REDDVmveP4cYzFw0AqFzm6;;Leufstabruks föreläsningsanstalt;Leufsta Bruksarkiv;False
Arkiv;Österlövstakretsen av Svenska Röda Korset;;1916;" 1982";SE/C221/010;https://sok.riksarkivet.se/arkiv/lFXXOXUQa4wYw8SDdLfaN2;;Österlövstakretsen av Svenska Röda Korset;Leufsta Bruksarkiv;False
Arkiv;Leufsta Gymmix;;1960;" 2006";SE/C221/041;https://sok.riksarkivet.se/arkiv/vJ6qMLUYca2OHJhj0j1y47;;Leufsta Gymmix;Leufsta Bruksarkiv;False
Arkiv;Svenska skogsarbetareförbundet avd. 25 Uppland-Västmanland, sekt. 26 Skärplinge;;1965;" 1997";SE/C221/014;https://sok.riksarkivet.se/arkiv/slmpP6fdXqMWshz3qGq280;;Svenska skogsarbetareförbundet avd. 25 Uppland-Västmanland, sekt. 26 Skärplinge;Leufsta Bruksarkiv;False
Arkiv;Lövstabruks Folkets Husförening;;1924;" 2000";SE/C221/039;https://sok.riksarkivet.se/arkiv/0hUEA4R4Oqk4UPOyLaXQt2;;Lövstabruks Folkets Husförening;Leufsta Bruksarkiv;False
Arkiv;Österlövsta socialdemokratiska arbetarekommun;;1925;" 1934";SE/C221/013;https://sok.riksarkivet.se/arkiv/X5k1ecWn4q24XgdCzV6oa3;;Österlövsta socialdemokratiska arbetarekommun;Leufsta Bruksarkiv;False
Arkiv;Barknåre-Kvarnbo dikningsförening;;1903;" 1908";SE/C221/037;https://sok.riksarkivet.se/arkiv/Mun3yyDcRbCjIy3sMWB4L6;;Barknåre-Kvarnbo dikningsförening;Leufsta Bruksarkiv;False
Arkiv;Hållnäs missionsförsamling;;1987;" 2012";SE/C221/050;https://sok.riksarkivet.se/arkiv/1jejMzubXoLD1Bcbct6f95;;Hållnäs missionsförsamling;Leufsta Bruksarkiv;False
Arkiv;Lövstabruks bygderåd;;1963;" 1975";SE/C221/005;https://sok.riksarkivet.se/arkiv/bGBkOITCPqg6z73CFtI1C0;;Lövstabruks bygderåd;Leufsta Bruksarkiv;False
Arkiv;Hållnäs norra missionsförsamling;;1922;" 1987";SE/C221/048;https://sok.riksarkivet.se/arkiv/qgTLenwyzv9dDPaEsgVj0D;;Hållnäs norra missionsförsamling;Leufsta Bruksarkiv;False
Arkiv;IOGT-logen 1556 Leufsta Hopp, Lövstabruk;;1890;" 1966";SE/C221/001;https://sok.riksarkivet.se/arkiv/aWeAP3QH74Y8nkgHUFmdg3;;IOGT-logen 1556 Leufsta Hopp, Lövstabruk;Leufsta Bruksarkiv;False
Arkiv;Lövstabruks SSU;;1930;" 1967";SE/C221/004;https://sok.riksarkivet.se/arkiv/lLE8OnUygwFEjphCFxilY1;;Lövstabruks SSU;Leufsta Bruksarkiv;False
Arkiv;Hållnäs södra missionsförsamling;;1922;" 1987";SE/C221/047;https://sok.riksarkivet.se/arkiv/bV1VBj7NWKwo5JP25V6tH3;;Hållnäs södra missionsförsamling;Leufsta Bruksarkiv;False
Arkiv;Sikhjälma blåbandsförening;;1913;1932;SE/C221/054;https://sok.riksarkivet.se/arkiv/0cVzSRMmyb0bNPdnjaUJ45;;Sikhjälma blåbandsförening;Leufsta Bruksarkiv;False
Arkiv;Årböle byalag;;2000;2009;SE/C221/057;https://sok.riksarkivet.se/arkiv/QztIgLyHUv1eSmoY4dpT17;;Årböle byalag;Leufsta Bruksarkiv;False
Arkiv;Hållnäs friförsamling;;1878;" 1921";SE/C221/046;https://sok.riksarkivet.se/arkiv/ta01EuewcaA3ibyF2T1e44;;Hållnäs friförsamling;Leufsta Bruksarkiv;False
Arkiv;Lövstabruks norra samfällighetsförening;;1963;2011;SE/C221/053;https://sok.riksarkivet.se/arkiv/uZGBHqNlkqAyZhbYPTHLP7;;Lövstabruks norra samfällighetsförening;Leufsta Bruksarkiv;False
Arkiv;Svenska skogsarbetareförbundet avd. 50 Östra Uppland, sekt. 8 Hållnäs;;1954;" 1965";SE/C221/015;https://sok.riksarkivet.se/arkiv/R7PrX2jnbqMYSdCqxPyBH7;;Svenska skogsarbetareförbundet avd. 50 Östra Uppland, sekt. 8 Hållnäs;Leufsta Bruksarkiv;False
Arkiv;Årböle vägsamfällighet;;1952;2006;SE/C221/052;https://sok.riksarkivet.se/arkiv/cwPEW8WYJa6fErMLUQrmC3;;Årböle vägsamfällighet;Leufsta Bruksarkiv;False
Arkiv;Hållnäs missionsförsamlingars kretsråd;;1972;" 1987";SE/C221/049;https://sok.riksarkivet.se/arkiv/gzkwz8BHBv4gyW8to9i5eQ;;Hållnäs missionsförsamlingars kretsråd;Leufsta Bruksarkiv;False
Arkiv;Hållnäs SMU;;1901;" 2002";SE/C221/051;https://sok.riksarkivet.se/arkiv/h6d8U4P6PK2z0ynx6zPwCH;;Hållnäs SMU;Leufsta Bruksarkiv;False
Arkiv;IOGT-ungdomslogen 1545 Hoppets Stjärna, Lövstabruk;;1915;" 1952";SE/C221/002;https://sok.riksarkivet.se/arkiv/VpnisRkQu4zH6ysAUu2QI0;;IOGT-ungdomslogen 1545 Hoppets Stjärna, Lövstabruk;Leufsta Bruksarkiv;False
Arkiv;Lövstabruks GDV;;1963;" 1989";SE/C221/007;https://sok.riksarkivet.se/arkiv/Yv0LPaOcQakpORuIRKCPz2;;Lövstabruks GDV;Leufsta Bruksarkiv;False
Arkiv;Lövstabruks idrottsförening;;1920;" 1992";SE/C221/003;https://sok.riksarkivet.se/arkiv/yVfvGIW2bY1P951wUIuUC7;;Lövstabruks idrottsförening;Leufsta Bruksarkiv;False
Arkiv;Lövstabruks samarbetskommitté;;1972;" 1987";SE/C221/011;https://sok.riksarkivet.se/arkiv/14LOWqZdPKscvGRS8pTCI3;;Lövstabruks samarbetskommitté;Leufsta Bruksarkiv;False
Arkiv;Lövsta bygderåd;;1988;;SE/C221/043;https://sok.riksarkivet.se/arkiv/76EoEumbU4UtjS87T0nNv1;;Lövsta bygderåd;Leufsta Bruksarkiv;False
