﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1. Widlund Göte: Fem Folkliga Koraler. arr.Göte Widlunf.
2. Widlund Göte: O Betlehem, Du lilla Stad. arr.Göte Widlund.
3. Widlund Göte: 3 kända visor och 3 andliga sånger. arr.Göte Widlund.
4. Widlund Göte: Betlehems stjärna. arr.Göte Widlund.(Alice Tegnér).
5. Widlund Göte: Bereden väg för Herran. (mel.fr.Boda). arr.Göte Widlund.
6. Widlund Göte: Alta Triniti Beata treeninighetssång från 1400-talet. arr.Göte Widlund.
7. Widlund Göte: Säg mig den vägen andlig visa från Skattungbyn. arr.Göte Widlund.
8. Widner Ivar: Vilse.
9. Widner Ivar: Mustalainen zigenarvisa. arr.Ivar Widner.
10. Wikander D.: Vårsång.";odat.;;SE/N013/HNA_88-1/F 1/19;https://sok.riksarkivet.se/arkiv/yrZP5TZWtADQoh3VQm4Va5;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
Volym;;"Gösta Torgnii: ""Beskrifning öfver min medaljsamling"". 1911. 1 band.
""Numismatiska minnen"": kataloger över Georg von Franckens baltiska myntsamling, förtecknad av honom själv, och en större svensk pollettsamling, förtecknad av Aug. Widlund. U.å. 1 band. Bandet har tillhört Sven Svensson.";1911, u.å.;;SE/ATA/ARK2_1-3/D 9 C/5;https://sok.riksarkivet.se/arkiv/KfKy4ql0BoV2F5LQWjzAX3;Statens historiska museum med Kungl. Myntkabinettet;Vitterhetsakademien och riksantikvarien;ATA/Riksantikvarieämbetet;False
Volym;;"1. Grieg Edvard: Bådn Låt.
2. Grieg Edvard: Ave Maris Stella.
3. Grieg Edvard: Den store,hvide flok.
4. Grieg Edvard: Landkjendning.
5. Grieg Edvard: Sanger hilsen.
6. Grieg Edvard: Våren.
6a. Grieg Edvard: Kongekvadet.
7. Gruber Frans: Stilla Natt. arr.H.Lundvik.
7a. Gruber Franz: Silent Night. arr.Luboff N.
8. Hahn Gunnar: Greensleeves. arr G.Hahn.
9. Hale Adam de la: Madrigal. arr.C.Schreiber.
10. Hallberg David: Titania.
11. Hallén Andreas: Nordlandskampf op.34.
12. Hambe Alf: Vraga-visa. arr.G.Widlund.
13. Hambe Alf: Vals i Champagne. arr.H-E Dahlgren.
14. Hamberg Per-Martin: En ballad om franske kungens spelmän. arr.Y.Ågren.
15. Haydn Joseph: Vänskap. arr.G.Widlund/h.Sund.";odat.;;SE/N013/HNA_88-1/F 1/5;https://sok.riksarkivet.se/arkiv/RymL9jPttY331EDY6mBhB7;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
Volym;;"1. Simon Nils: En engelsk melodi. arr.N.Simon.
2. Sjöberg Birger: På dansbanan. arr.Bertil Wall.
3. Sjöberg C.L.: Tonerna.
4. Sjögren: Stjärnsången. arr.Alfred Berg.
5. Stahre Kenneth: Julnotis.
6. Stenhammar Wilhelm: Sverige.
7. Stenhammar Wilhelm: Månsken; Mendelssohn Felix: Serenad; Myrberg A.H.: Serenad.
8. Stenhammar Wilhelm: Min stamfar hade en stor pokal.
9. Steurlein Johann: Min Gud och Fader käre. arr.Göte Widlund.
9a. Stintan: Dryckesvisa. arr.BW.
10. Strandberg Göran: Aforismer.
11. Strauss Johann: Donau sjung op.314.
12. Sund Håkan: Tre konststycken.
13. Svanfeldt Nils G.: Serenad.";odat.;;SE/N013/HNA_88-1/F 1/14;https://sok.riksarkivet.se/arkiv/yy7h17tK358k8arC8Cewm3;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
Volym;;"F
Tullhandlingar - birullor för fartyg som seglade på Luleå (tullmästare Tåhlin)
1790
Skattesedel från Ale (Birger Åström)
1845
Tryckalster biljetter aktiebrev etc från N-K civiltryckeri
1910-20 tal
Bouppteckningar och lagfartsbevis från rivningsfastighet i Gammelstad (Helmer Widlund)
Redovisningsräkning över Maria Magdalena Hjertzells arvsmedel
1870, 1872
Bouppteckning efter rådman Jon Bobergs änka Magdalena Boberg
1883
Protokoll fört vid offentlig auktion i änkefru Anna Hjertzells gård i Luleå
1884
Lagfartsbevis
1879, 1983, 1908, 1922
Utdrag ur lagfartsprotokoll
1922
Bouppteckningar efter lantbrukaren Johan Petter Isaksson Stadsön
1921
Bouppteckning efter änkefru Kristina Magdalena Isaksson Stadsön
1922";1790;1922;SE/FABD/NF_1709-1/F/1;https://sok.riksarkivet.se/arkiv/HoVbhrBElKogfOn0KUwDK1;Luleå-enstaka handlingar;Luleå-enstaka handlingar;Norrbottens föreningsarkiv;False
Volym;;"1. Karkoff Maurice: Sov tills jag kommer.
1a. Kirkpatrik W.J.:Ej upplysta gårdar. arr.Göte Widlund; Willcooks.
2. Kjerulf Halfdan: Jubilate amen.
3. Kristoffersen Dag: Led milda ljus.
3a. Kuhlau F.: Majsång.
4. Kyhle Hans: Om Himmelen.
5. Körling Felix: En glad trall.
6. Körling Felix: Det skymmer.
7. Körling Felix: Skogsfantasi.
8. Körling Felix: En litten låt om vårn.
9. Körling Felix: Berceuse.
10. Körling Felix: Vid stranden.
11. Körling Felix: Sol över Sverige.
12.Körling Sven: De svenske.";odat.;;SE/N013/HNA_88-1/F 1/7;https://sok.riksarkivet.se/arkiv/LwvgmBta1aYNaYQvQl8wz4;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
Volym;;"1. Ramel Povel. Eugen Kork. arr.Lundén-Welden Gunnar.
2. Ramel Povel. Underbart är kort. arr.Olsson Philip.
3. Reger Max. Maria Wiegenlied. arr.Lundgren Hans.
4. Rheinberger Joseph. Ave Maria.
5. Roger Richard. There is nothing like dream.
6. Roumanian Carol. Merry Christmas,One and all. arr.Luboff Norman.
7. Sandströn Jan. Across the bridge of hope. arr.
8. Schlesisk folkvisa. Härlig är jorden. arr.Lundgren Hans.
9. Schubert Franz. Helig,helig,helig.
10. Schubert Franz. Ständchen.
11. Sefve/Smedberg. Midnatt råder. arr.Ahlinder Lars.
12. Skifs Björn. Hooked on feeling. arr.Ahlinder Lars.
13. Simon Paul. Bridge over troubled water. arr.Sund Håkan.
14. Sjöberg Birger. Aftontankar vid Fridas ruta.Faktum.Vaggvisa. arr.Sund Håkan.
15. Smetana Bedrich. Chor der Landleute.
16. Spiritual. Somebody´s knockin at yo´do´. arr.Brandqvist Håkan.
17. Spector/Berry/Greenwich. Da Doo Ron Ron. arr.Holmström Lars.
18. Sund Håkan. Fyra dala melodier. arr.Sund Håkan.
19. Sundblad Bo. I Lissabon där dansa de. arr.Melander Axel.
20. Svedbom V. Hej,dunkom. arr.Svedbom V.
21. Sven P. Who´s sorry now. arr.Sven P.
22. Svensk folkvisa. Jag vet en dejlig rosa.
23. Svensk trad. Staffan var en stalledräng. arr.Lundgren Hans.
24. Sweney John R. Moderate ""gospel rock"" tempo. arr.Coates John jr.
25. Söderman August. I månens skimmer. arr.Alfvén Hugo.
26. Söderman August. Kolla å kolla.
27. Taube Evert. En dag med Evert Taube. arr.Asker Hilding.
28. Taube Evert. Min älskling. arr.Croné Karin.
29. Taube Evert. Ordenssällskapet W:sex.
30. Taube Evert. 3 X Taube.
31. Taube Evert. Vals i Valparaiso. arr.Sund Robert.
32. Taube Evert. Vårballad. arr.Persson Einar.
33. Tchaikovsky Peter. Blessed is the Man. arr.Chesnokov P.
34. Tegnér Alice. Betlehems Stjärna. arr.Widlund Göte.
35. Thielemans Toots. Bedårande sommarvals. arr.Sund Robert.
36. Thomsen Knud Vad. Ren som en Jonfru.
37. Trad. Ett barn är fött på denna dag. arr.Lundgren Hans.
38. Trad. Do lord,remember.
39. Trad. Hårga-låten. arr.Sund Robert.
40. Trad. Staffanvisan.
41. Trad.English Carol. I saw three ships. arr.E.P. (Rutter J.)
42. Tysk melodi. När juldagsmorgon glimmar. arr.Lundgren Hans.
43. Vogler Abbé. Hosianna. arr.Lundvik Hildor.
44. Weber C.M.von. Jägarkör ur op. Friskytten.
45. Wennerberg Gunnar. Hur länge ska på bordet.
46. Wennerberg Gunnar. Här är gudagott att vara. arr.Sund Robert.
47. Widéen Ivar. Serenad. (Tallarnas barn).
48. Widlund Göte. Julens lovsång. arr.Widlund Göte.
49. Widlund Göte. Från Advent till Trettondag. arr.Widlund Göte.
50. Widner Ivar. Min stamfar hade en stor pokal.
51. Woods Harry. Side by Side. arr.Jehrlander K-F;Lagerkvist Kjell.
52. Österberg Sven. Längtansvind.";odat.;;SE/N013/HNA_88-1/F 1 A/3;https://sok.riksarkivet.se/arkiv/dgYiMb6HtaQVZJLgW6KcP3;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
Volym;;"1. Adam Adolphe. Julsång, O helga natt. arr.Sund Robert.
2. Adolphson Olle. Post Festum. arr.Brandqvist Håkan.
3. Ahlberg David. Det är advent. arr.Johansson Folke.
4. Ahlinder Lars. Rawhide. arr.Ahlinder Lars.
5. Albert F./Turk R. Sakta vi gå genom stan. arr.Lindell Kurt.
6. Alfredsson Hans. Styrman Karlssons äventyr med porslöinspjäsen. arr. Lehrlander K-F.
7. Alfvén Hugo. Och jungfrun hon går i ringen.(svensk danslek). arr.Alfvén Hugo.
8. Alfvén Hugo. Nigarepolska.(folkdans). arr.Alfvén Hugo.
9. Alfvén Hugo. Roslagsvår. arr.Alfvén Hugo.
10. Beethoven L.van. Utgångsmenuett. arr.Lundgren H.
11. Behlin Folke. Look!Shephards of Betlehem.
12. Bellman Carl Mikael. Fredmans Epistel nr.80.(Liksom en herdinna).
13. Bellman Carl Mikael. Fredmans Epistel nr.54.(Aldrig en Iris).
14. Bellman Carl Mikael. Fredmans sång nr.64. arr.Olsson Robert.
15. Bellman Carl Mikael. Fredmans sång nr.41.(Joakim uti Babylon). arr.Kjerrulf H.
16. Berli Irwin. White Christmas. arr.Ahlinder Lars.(m.fl. titlar).
17. Boldeman Laci. Skepp ohoj. arr.Öhrwall Anders.
18. Boldeman Laci. Hunden sjunger för månen. arr.Öhrwall Anders.
19. Brahms Johannes. Rhapsody op.53.
20. Brandqvist Håkan. I ögonens vattendrag.
21. Bruckner Anton. Ave Maria. arr.Christ Jacob.
22. Bruhn Otto. Lucias Psalm.
23. Butt B. Julen är här.
24. Chaplin Charles. Smile. arr.Ahlinder Lars.(m.fl. titlar).
25. Cornelius Peter. Tre kungar. arr.Sund Robert.
26. Dahlgren Hans-Erik. Valborgsmässa.
27. Donaldson Walter. Yes sir, that´s my baby. arr.Baird Jack.
28. Edlund Lars. Om takdropp.
29. Elmqvist Håhan. Två små röda luvor. arr.Ahlinder Lars.
30. Engelsk folkmelodi. O Betlehem, du lilla stad. arr.Widlund Göte.
31. Engelsk-Fransk julvisa. Ding Dong. arr.Widlund Göte.
32. Ernesacks Gustav. Hakkame Mehed Minema.
33. Fain Sammy. Glimmande ljus.
34. Fasset F. Barbara Ann. arr.Holmström Lars.
35. Fauré Gabriel. Hur ljuvligt är din boning. arr.Widlund Göte.
36. Flemming F. Inte ger vitae; Fougstedt N.E. Det går en liten speleman.
37. Folkmelodi från Skåne. Bred dina vida vingar. arr.Öhrwall Anders.
38. Gammal tysk melodi. Härlig är jorden.(svensk psalm nr.21). arr.Norén Gustaf.
39. Gauntlett H.J. Och det hände vid den tiden. arr.Widlund Göte.
40. German Carol. Oh Christmas Tree. arr.Luboff Norman.
41. Gershwin George. I got rhytm. arr.Thorsén Bert.
42. Gretchaninoff Alexandre. Glory.. only begotten Son. arr.Chesnokov/Morosan.
43. Hambe Alf. Himlasprång. arr.Bagge Martin/Croné Karin.
44. Hambe Alf. 3XHambe.
45.Harline Leigh. Ser du stjärnan i det blå. arr.Ahlinder Lars.
46. Head M. O glorioso Domino.
47. Heimez H. Sverige är mitt allt på jorden.
48. Hovland Egil. Jubilate.
49. Häggbom Berndt. Jubilate Deo.
50. Häggkvist Carola. Himlen i min famn. arr.Wallenäs Lars.
51. Händel G.F. Dotter Sion. arr.Widlund Göte.
52. Händel G.F. Ärones Konung. arr.Ralf E.";odat.;;SE/N013/HNA_88-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/TPadWWvP4KkzqRrypIvPzJ;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
Volym;;"1. Mack Andrew: The story of the Rose.
Stedman Al; Hughes Fred: Down our way. arr.Connet Floyd.
Olcott Chauncey: My wild irish rose. arr.Connett Floyd.
Trad: Do Lord,remember me.
2. Malmfors Åke: Gammal nederländare.
3. Marschner Adolf Eduard: Das Königslied.
4. Mascagni Pietro: Osterchor ur Cavalleria Rusticana.
4a. Mascagni Pietro: På Sicilien.
5. Melander Axel: Kärlekens visa.
6. Mendelssohn B. Felix: Ära vare Gud.
7. Merikanto Oskar: Somnar jag in med blicken fäst op.54.
8. Monk William H.: Bliv kvar hos mig. arr.Widlund Göte.
9. Morley Thomas: Nu är den ljuva våren. arr.Barnes N.J; Franklin E.
10. Mozart W.A.: Prästernas kör ur operan Trollflöjten.
10a. Mozart W.A.: Ave Verum Corpus.
11. Negro Spiritual: Were you there when they crucified Lord?
12. Negro Spiritual: Deep River.
13. Negro Spiritual: Nobody knows the trouble I´ve seen. arr.Bengt Franzén.
14. Negro Spiritual: Go down,Moses.
15. Negro Spiritual: Do Lord, remember me.";odat.;;SE/N013/HNA_88-1/F 1/10;https://sok.riksarkivet.se/arkiv/JlG6Xl8nLq2OzVYQI6Bhs3;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
Volym;;"1. Becaud Gilbert: Glöm ej bort det finns rosor.
2. Bach J.S.: Helig är Gud. arr.R.Elmehed.
3. Bach J.S.: Nu tacken,Gud allt folk. arr. R.Elmehed.
4. Bach J.S.: Jesus all min glädje bliver. arr.G.Widlund.
5. Barnowski W.: Pråmdragarna vid Volga. arr.Barnowski.
6. Bart Lionel: Where is love? arr.H.Branqvist.
7. Béen L.M.: Maj-sång.
8. Beethoven L.van: Die Ruinen von Athen op.113.
9. Beethoven L.van: Guds lov i naturen.
10. Beethoven L.van: Utgångsmenuett
11. Bellman C.M.: Fäll dina ögon. arr.H.Kjerulf.
12. Bellman C.M.: Undan ur vägen.
13. Bellman C.M.: Aldrig en Iris. arr.J.A.Ahlström.
14. Bellman C.M.: Vem är som ej vår broder minns.
15. Bellman C.M.: I januari månad.
16. Bellman C.M.: Bacchi Ordenskapitel. arr.J.A.Ahlström.";odat.;;SE/N013/HNA_88-1/F 1/2;https://sok.riksarkivet.se/arkiv/3zNatzrrgn7WmWLL2dZj14;ARKIV HALMSTAD MANSKÖR;ARKIV HALMSTAD MANSKÖR;Hallands Näringslivsarkiv;False
