﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;KFUK ungdomsgård Maglasäte no 11:33. Detaljer.;Kopia.;1952-07-;;SE/MSA/00587/#/00947;https://sok.riksarkivet.se/arkiv/ONwySunMA25S8GatT4tKY5;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Villa i Snogeröd. (Plan av) övre våningen (och av) bottenvåningen.;;;;SE/MSA/00026/#/01438;https://sok.riksarkivet.se/arkiv/QD7yAlSPKY75dvvkctgrd2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för nedbränd Malmö KFUK ungdomsgård, Maglasäte no 11:33. Fasader, sektion, plan.;Kopia.;1948-08-;;SE/MSA/00587/#/00942;https://sok.riksarkivet.se/arkiv/zbSSinzvInFWyPYYwyeyLj1;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Bosjökloster 1:29, tomt 1:443. Förslag till sommarstuga. Situationsplan, plan och fasader.;;1963-05-08;;SE/MSA/00026/#/01463;https://sok.riksarkivet.se/arkiv/GBz1M9weyyYKlBK2lGL4gP;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ändring av Malmö KFUK ungdomsgård, Maglasäte no 11:33. Detaljer.;Kopia.;1948-12-;;SE/MSA/00587/#/00943;https://sok.riksarkivet.se/arkiv/JvzsWzQ3t5Aie8uZkYzUt8;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;KFUM, Malmö. Förslag till sommarstugor i Hallaröd. Fasader, sektion, plan samt situationsplan.;Kopia.;1957-03-02;;SE/MSA/00395/#/00937;https://sok.riksarkivet.se/arkiv/kQ4VNPs3IqYMj6puZHMUy4;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Sommarstuga i Stanstorp. Bosjökloster littera AZD.;;1951-05-07;;SE/MSA/00026/#/01465;https://sok.riksarkivet.se/arkiv/72dEG3sIwaI78mlnQjmvJ0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Förslag till täckdikning omkring bostaden och storstugan. Sommar-
bostaden Höör.";Original.;1952-05-;;SE/MSA/00587/#/00948;https://sok.riksarkivet.se/arkiv/udTtcqOBuK6LWzeGzo02t0;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Malmö KFUK ungdomsgård, Maglasäte no 11:33. Fasader, sektioner.;Kopia. En dublett finns.;1951-09-;;SE/MSA/00587/#/00945;https://sok.riksarkivet.se/arkiv/0DyWIR4CbI9OgqQgfTrSQ0;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Bosjökloster 1:29, tomt 1:443. Förslag till sommarstuga. Grundplan, sektion och fasader.;;1963-05-08;;SE/MSA/00026/#/01462;https://sok.riksarkivet.se/arkiv/QZ1OsO3Y346zO3XpQA5XB2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Malmö KFUK ungdomsgård, Maglasäte no 11:33. Planer av våningarna samt situationsplan.;Kopia.;1951-09-;;SE/MSA/00587/#/00946;https://sok.riksarkivet.se/arkiv/qUAMHOaA4aQqmfh838Uwi3;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning för huvudbyggning å ungdomsgård, Maglasäte no 11:33. Fasader, plan.;Kopia.;1951-09-;;SE/MSA/00587/#/00944;https://sok.riksarkivet.se/arkiv/ujmU9WX6VagaJiWpwyuIB4;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av villa Stenlycke, Snogeröd.;Original.;1947-04-22;;SE/MSA/00026/#/01439;https://sok.riksarkivet.se/arkiv/DWQ47oYRr4Uol8ZplA2GD3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"Ingenjör Lidéns stuga i Höör. Tillbyggnad. (Situationsplan, plan och
fasad.)";;1948-11-04;;SE/MSA/00026/#/01464;https://sok.riksarkivet.se/arkiv/Lp5bmysnyr4kjLWE5WLu21;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ändring av Malmö KFUK ungdomsgård, Maglasäte 11:33. Fasader, sektion, plan, detaljer.;Kopia.;1948-04-;;SE/MSA/00587/#/00941;https://sok.riksarkivet.se/arkiv/Edmcw3UcWKklorq3varOu1;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
