﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Luggude kontrakts prostarkiv 1962-1999;;1929;1999;SE/LLA/13653;https://sok.riksarkivet.se/arkiv/oHttIQPU44gRYjzkArvdn7;;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Arkiv;Luggude kontrakts prostarkiv 1650-1926;;1650;1926;SE/LLA/13567;https://sok.riksarkivet.se/arkiv/hxUVXIomm4w5ah0zpq9Xr7;;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Arkiv;Luggude södra kontrakts prostarkiv;;1926;1961;SE/LLA/13569;https://sok.riksarkivet.se/arkiv/E4N6rGq99aQZaDXT6lfYG0;;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Arkiv;Luggude norra kontrakts prostarkiv;;1869;1962;SE/LLA/13568;https://sok.riksarkivet.se/arkiv/OMCtT2Z0yAPQ28Umw2WIV5;;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Arkiv;Södra Åsbo kontrakts prostarkiv;Historik finns.;1544;1961;SE/LLA/13576;https://sok.riksarkivet.se/arkiv/woHrmJ711aUhvyNJcA1yG7;;Kontraktsprosten i Södra Åsbo kontrakt;Riksarkivet i Lund;False
Arkiv;Rönnebergs kontrakts prostarkiv;;1724;1961;SE/LLA/13574;https://sok.riksarkivet.se/arkiv/LUK0YjyyE1CYHN7VNTBlk8;;Kontraktsprosten i Rönnebergs kontrakt;Riksarkivet i Lund;False
Arkiv;Skånska mejeriarkiv. Luggude Mejeriförening, ek. för.;;1928;1960;SE/LLA/30628:143;https://sok.riksarkivet.se/arkiv/mhBhB0nfCK2fwRZ0bH4od1;;Luggude Mejeriförening, ek. för.;Riksarkivet i Lund;False
Arkiv;Brunnby kyrkoarkiv;;1569;1999;SE/LLA/13045;https://sok.riksarkivet.se/arkiv/gx6b7HqK4Koe1nQQorlrV1;;Brunnby församling;Riksarkivet i Lund;True
Arkiv;Välluvs kyrkoarkiv;;1467;2015;SE/LLA/13466;https://sok.riksarkivet.se/arkiv/vz5fB0Pzq9ChDPDXpmRjyU;;Välluvs församling;Riksarkivet i Lund;True
Arkiv;Vikens kyrkoarkiv;;1689;2011;SE/LLA/13451;https://sok.riksarkivet.se/arkiv/7qbSrwrSsaoyxMtabEeizA;;Vikens församling;Riksarkivet i Lund;True
Arkiv;Fjärestads kyrkoarkiv;;1671;2005;SE/LLA/13087;https://sok.riksarkivet.se/arkiv/6gl9KR34W4AypCTI8Q67n0;;Fjärestads församling;Riksarkivet i Lund;True
Arkiv;Bårslövs kyrkoarkiv;;1675;2016;SE/LLA/13051;https://sok.riksarkivet.se/arkiv/0QRyTBB3kgB4bjNOPv4mD2;;Bårslövs församling;Riksarkivet i Lund;True
Arkiv;Jonstorps kyrkoarkiv;;1300;2011;SE/LLA/13193;https://sok.riksarkivet.se/arkiv/NmAP2OxHdaQ4DKBeZ38622;;Jonstorps församling;Riksarkivet i Lund;True
