﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Dörr till huvudingången för Kävlinge kyrka.;;1896-11-17;;SE/MSA/00108/J 1/01893;https://sok.riksarkivet.se/arkiv/mLZvjsp2rKw1X7VmMTiql0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ekonomibyggnader. Kävlinge?);;;;SE/MSA/00108/J 1/02270;https://sok.riksarkivet.se/arkiv/bJ8CgpF5Aq65RYmOkZOMV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02268;https://sok.riksarkivet.se/arkiv/t5kyEUM93IJTvpnqlr4pA6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02244;https://sok.riksarkivet.se/arkiv/cFGo0PrDNa2rkCWOKg0Nk1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning samt utläggning i tomten av ägolotterna b och c av hemmanet nr 4 Kävlinge.;;1899-01-16;;SE/MSA/00108/J 1/02292;https://sok.riksarkivet.se/arkiv/jvufSr5Th4Aio3iz474Pp5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till mantalet 14/1024 mantal nummer 7 Kävlinge.;Kopia av MSA:02278.;1899;;SE/MSA/00108/J 1/02300;https://sok.riksarkivet.se/arkiv/oT02SJdQPKUou9g29PgVq3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02279.;1887;;SE/MSA/00108/J 1/02302;https://sok.riksarkivet.se/arkiv/Ira4l7bBJq28ko9fdrJFD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten littera b inom nr 18 Kävlinge.;;1900, 1903;;SE/MSA/00108/J 1/02289;https://sok.riksarkivet.se/arkiv/dWHIX6rG04wemszQG38I71;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över utägorna till (hemmanen) nummer 5, 7 och 18, Kävlinge.;;;;SE/MSA/00108/J 1/02295;https://sok.riksarkivet.se/arkiv/oCD5MEPpCKAl3N8xR2yEr7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02291;https://sok.riksarkivet.se/arkiv/DQ6rZqzepYN1GjPBPfAck3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02356;https://sok.riksarkivet.se/arkiv/UdQZEIcteq2zaGn7SUypE6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till krono- och kronoskatterusthållshemmanet no 5 1713/3856 dels mantal.;;1852, 1853;;SE/MSA/00108/J 1/02281;https://sok.riksarkivet.se/arkiv/bNeykUpuzv2YJAWZMpTgT0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge station. Landskrona - Kävlinge - Sjöbo järnvägsanslutning. (Situationsplan.);;;;SE/MSA/00108/J 1/02323;https://sok.riksarkivet.se/arkiv/oLHVg8qbzY75JiojQVcjL3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ponchelets hjul för Kävlinge kvarn. 8 hästkrafter. Antal skovlar = 40 stycken.;;;;SE/MSA/00108/J 1/02272;https://sok.riksarkivet.se/arkiv/KlPgTkiM34MdDISENce6m3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Projekt B för inläggning av turbin och siktverk i Kävlinge kvarn.;;1890-01-;;SE/MSA/00108/J 1/02276;https://sok.riksarkivet.se/arkiv/fzv0zQB8fLCdsyT7AWp90B;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Situationsplan, fasader, sektioner, plan.);;;;SE/MSA/00108/J 1/02240;https://sok.riksarkivet.se/arkiv/PJORJKnleqoJQp8rRFXzi6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning av nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02327;https://sok.riksarkivet.se/arkiv/UXbZCK8nkKMvdY8AoIv7K3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02278;https://sok.riksarkivet.se/arkiv/VSYt9bLvNK6uJBH9jUPpD0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över lantegendomen Kävlinge Mölla.);;;;SE/MSA/00108/J 1/02309;https://sok.riksarkivet.se/arkiv/DTU0DBywSAVFfdmxDko0y6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla;;;;SE/MSA/00108/J 1/02310;https://sok.riksarkivet.se/arkiv/JnOPOcAXQKMxAkJgNsDKU0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över lantegendomen Kävlinge Mölla.);En dublett finns.;;;SE/MSA/00108/J 1/02348;https://sok.riksarkivet.se/arkiv/pDTu5Tkdc4AIfxyDhj6Yc4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment till Kävlinge stadsplan.;Två dubletter finns.;;;SE/MSA/00108/J 1/02349;https://sok.riksarkivet.se/arkiv/r5WaYW4KQ4UI4JkpkqCb42;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Plankarta över Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02285;https://sok.riksarkivet.se/arkiv/cQH0vK8mHqzQxZ6MK1bKb0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till ladubyggnad å egendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02237:00001-00002;https://sok.riksarkivet.se/arkiv/ceeKYpr5MKY6uyY0q8T1yD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02231:00001-00002;https://sok.riksarkivet.se/arkiv/vyY809Y84wLJlkHFGR2B96;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02233:00001-00002;https://sok.riksarkivet.se/arkiv/vhGEi9Jk9q2cd44bXIHQ93;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02248;https://sok.riksarkivet.se/arkiv/XaKTAt6S54EnyIo5ONZY30;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning över nytt boningshus till herr Anders Jönsson i Kävlinge. (Fasader, planer och sektion.);;;;SE/MSA/00108/J 1/02255;https://sok.riksarkivet.se/arkiv/N0h9RCQyyv4cV0yPfrqF48;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag, dels av karta över Kävlinge kyrkoby och dels av karta över torvmossarne till Kävlinge by. Begagnad vid ägostyckning år 1898.;;1803;1804, 1891;SE/MSA/00108/J 1/02293;https://sok.riksarkivet.se/arkiv/RMWqLVyt9QHSCe0eluDbU0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Bostadshus. Fasader, våningsplaner, sektioner. Kävlinge?);;;;SE/MSA/00108/J 1/02238:00001-00007;https://sok.riksarkivet.se/arkiv/0zzyAzX3CmHgtV5Nq9bRmh;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02261;https://sok.riksarkivet.se/arkiv/IGiudEuleKsMSlyzB5zRv6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02236;https://sok.riksarkivet.se/arkiv/wZBX0UmfHKM1Gg6u6kgYf2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Husfasad. Kävlinge?);Visar samma byggnad som MSA:02238. En dublett (blåkopia) finns.;;;SE/MSA/00108/J 1/02254;https://sok.riksarkivet.se/arkiv/UYNwl9yndYL4myzX2XxFrR;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nr 5,7 och 18 samt kvarnlägenheten nr 8 i Kävlinge.;En dublett finns.;;;SE/MSA/00108/J 1/02345;https://sok.riksarkivet.se/arkiv/WCKdAg1wPKok9jQcA2CUs0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
