﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rullor flottan;;1635;1915;SE/KrA/0500-0503/0503/036;https://sok.riksarkivet.se/arkiv/utd4d0yg4YNDizDwx19dBE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1641 Sjöfolket i Stettin.
1645 Uppgifter om Sjöfolket i Pommern.
1646 - 1660 Sjöfolket i Hinterpommern.
1668 Sjöfolket i Pommern.
1674Manskapsförteckning.
1684 Vaktsedlar (Rullor).
1689 Kommenderade till Örlogsflottan.
1689 Extrakter, Kvittenser (kopior) m.m. Norrlandskompanierna.
1695 Generalförslag.
1715 Fregatten Wollgasts besättning.
1718 Mönstringsberättelse.";1641;1719;SE/KrA/0500-0503/0503/036/XIII c/1;https://sok.riksarkivet.se/arkiv/eV5XAdEVQKMGrblVGImMc3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1665 - 1667 Mantalsrullor.  Militär och Civilstaten.
1670 - 1673 Mantalsrullor.  Militär och Civilstaten.
1675 - 1678 Mantalsrullor. Militär och Civilstaten.";1665;1678;SE/KrA/0500-0503/0503/036/I a/3;https://sok.riksarkivet.se/arkiv/83PYPFbsXqcIfkIy9XTSL0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1693 Volontärer, Vintervaktsbåtsmän, Kofferdifolk, Skeppspojkar, Västernorrlands kompani.;1693;;SE/KrA/0500-0503/0503/036/II a/3;https://sok.riksarkivet.se/arkiv/PEzcVEDjFIVFRP5BAHMy5D;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1720 Diverse rullor.;1720: IV;;SE/KrA/0500-0503/0503/036/XIII c/14;https://sok.riksarkivet.se/arkiv/6UUPAw8VGaA9H72RdlM5v1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1731 Diverse Mönsterrullor med Räkenskaper.;1731: II;;SE/KrA/0500-0503/0503/036/XIII c/32;https://sok.riksarkivet.se/arkiv/fdlNcSlUbqA4eRJwLMzBR3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1736 Dagsrullor, Taxeringsrullor och Mönsterrullor. Hantverkare och Timmermän.;1736: II;;SE/KrA/0500-0503/0503/036/XIII c/42;https://sok.riksarkivet.se/arkiv/bwiyyVfMh9AfGFKmOPlzvK;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1740 Generalmönsterrulla. 1 Norrlands Komp:s 1. del.
1740 Generalmönsterrulla. 1 Norrlands Komp:s 2. del.
1740 Generalmönsterrulla. 2 Norrlands Komp:s 1. del.
1740 Generalmönsterrulla. 2 Norrlands Komp:s 2. del.
1740 Generalmönsterrulla. Amiralitetets Volontärer.
1740 Generalmönsterrulla. Taubes Volontärkomp. med Räkenskaper.";1740: III;;SE/KrA/0500-0503/0503/036/XIII c/52;https://sok.riksarkivet.se/arkiv/hsi2KsKRa4ALozlGYdYHC2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1740 Generalmönsterrulla. Södermanlands Komp:s 1. del.
1740 Generalmönsterrulla. Södermanlands Komp:s 2. del.
1740 Generalmönsterrulla. Stockholms Stads Komp.
1740 Generalmönsterrulla. Uppstädernas Bösseskyttar.
1740 Generalmönsterrulla. Södra Roslags Komp:s 1. del.";1740: I;;SE/KrA/0500-0503/0503/036/XIII c/50;https://sok.riksarkivet.se/arkiv/KczeMy9A2ycGsWIRkQCVo1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1746 Diverse Mönsterrullor.;1746: III;;SE/KrA/0500-0503/0503/036/XIII c/69;https://sok.riksarkivet.se/arkiv/qekyoNwBDA9CBzzz1ywhk21;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1749 Diverse rullor.;1749: I;;SE/KrA/0500-0503/0503/036/XIII c/75;https://sok.riksarkivet.se/arkiv/W6k1B4wzfYRAjYPFWxXk40;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1750 Dagrullor. Stockholm.;1750;;SE/KrA/0500-0503/0503/036/V b/3;https://sok.riksarkivet.se/arkiv/yMHY09mRrYJPULaZiBAhR2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1750 Diverse rullor.;1750: II;;SE/KrA/0500-0503/0503/036/XIII c/79;https://sok.riksarkivet.se/arkiv/C4C4ijztzXDi3xlFSgTnr7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1751 Dagrullor. Stockholm.;1751;;SE/KrA/0500-0503/0503/036/V b/4;https://sok.riksarkivet.se/arkiv/DTUuaz8q0QPLzhvLm3z5YG;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1752 Dagrullor.  Hantverkare, Timmermän.;1752: I;;SE/KrA/0500-0503/0503/036/XIII c/83;https://sok.riksarkivet.se/arkiv/yl8Xo4WyzEbqLkMCg4eW47;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1753 Specialavlöningsrulla. Flaggmän, Över-,  Underofficerare och Civila.
1753 Generalrulla. Militär- och Civilstaterna i Karlskrona, Stockholm och Göteborg.
1753 Officerare, Underofficerare och Civila. 
1754 Officerare, Underofficerare och Civila.
1754 Förteckning. Officerare, Underofficerare och  Extra Betjänte. 
1754 Specialavlöningsrulla. Flaggmän, Över-, Underofficerare och Civila.
1755 Fläggmän, Över-, och Underofficerare och Civila.";1753;1755;SE/KrA/0500-0503/0503/036/XIII a/5;https://sok.riksarkivet.se/arkiv/VY5PrbWGvqweyy45vGqb70;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1761 - 1762 Rullor över Finska Avlöningsstaten.  
1763 Avpolleterade Båtsmän. Sveaborg.
1763 - 1773 (svårt skadad) Generalmantalsrulla. Ålands komp.
1763 Generalmönsterrulla.
1763 Namnrulla (Löner). (Från ""Rullverket"" Stockholm station, Sump 1961.)";1761;1773;SE/KrA/0500-0503/0503/036/X/10;https://sok.riksarkivet.se/arkiv/mUdyY8iCKgH1YyLM9ra927;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1768 - 1772 Generalmantalsrulla. 1. Marinerfördelningen. Treutigers komp.
1768 Generalmantalsrulla. 2. Marinerfördelningen. Lilljas komp.
1768 - 1770 Generalmantals- och Avlöningsrulla. 2. Volontärregementet. Grüners  Volontärkomp.
1768 Månadsförslag. 1. Volontärregementet.
1768 Månadsförslag. 2. Volontärregementet.
1768 Månadsförslag. 1. Marinerfördelningen.
1768 Månadsförslag. 2. Marinerfördelningen.";1768;1772;SE/KrA/0500-0503/0503/036/VI /7;https://sok.riksarkivet.se/arkiv/eBsfurv41a6twzM07sR6w1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1772 Stockholms Lotsdistrikt. (Folio);1772;;SE/KrA/0500-0503/0503/036/XII/5;https://sok.riksarkivet.se/arkiv/7FSoVwMr3qIUeEMFXD3pQ1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1773 Sverige och Finland.;1773;;SE/KrA/0500-0503/0503/036/XII/6;https://sok.riksarkivet.se/arkiv/7UFbnwxBnKK0S2FBwVBGz4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1774 Rekryterings- och Avräkningsrulla.
1774 Generalbesiktningsrulla. Sjöartilleribataljonen på Sveaborg.
1776 Inmönstringsrulla. Ålands och södra Finlands komp.";1774;1776;SE/KrA/0500-0503/0503/036/X/16;https://sok.riksarkivet.se/arkiv/VvsZvwQdQasgNCXoKTZz61;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1776 Sjukrullor.
1776 Extrakt ur Sjukrullorna.
1776 Generalmönsterrulla. Skeppsgossar.
1776 Beklädnadsrulla. 2. Västernorrlands 1. del.
1776 Beklädnadsrulla. 2. Västernorrlands 2. del.
1776 Beklädnadsrulla. Volontärkomp.
1776 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1776 Rekryterings- och Avräkningsrullor.Norra Roslags komp:s 2. del.
1776 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 1. del.
1776 Rekryterings- och Avräkningsrullor. 1. Västernorrlands  Komp:s 2. del.
1775 och 1776 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s  2. del.
1776 Sjukbok.
1777 Generalmönsterrulla. Sjöartilleribataljonen.
1777 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s  1. del.
1777 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s  1. del.
1777 Rekryterings- och Avräkningsrullor.
1777 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 2. del.
1777 Extrakt av Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 2. del.
1777 Beklädnadsrulla. 1. Västernorrlands  Komp:s 1. del.
1777 Inmönstringsrulla. Galärflottan.
1777 Inmönstringsrulla. Norra Roslags kompanier.
1777 Inmönstringsrulla. 1. Västernorrlands  Komp:s 1. del.
1777 Inmönstringsrulla. 1. Västernorrlands  Komp:s 2. del.
1777 Avmönstringsrulla. Norra Roslags Kompanier.
1777 Avmönstringsrulla. Norrlandskompanierna. 
1777 Avmönstringsrulla. 2. Västernorrlands Kompanier.";(1775) 1776;1777;SE/KrA/0500-0503/0503/036/XIII c/150;https://sok.riksarkivet.se/arkiv/ygzoeymz1uJAhvc6T4dlqB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1777 Rulla. Stockholms distrikt. 
1777 Södra distriktet. (Kristianstad och Malmöhus län.)
1777 Göteborg.
1777 Marstrand och Uddevalla.
1778 Lotsrulla. Stockholms lotsdistrikt.
1778 Namnrulla. Göteborgs lotsdistrikt.";1777;1778;SE/KrA/0500-0503/0503/036/XII/10;https://sok.riksarkivet.se/arkiv/d1XFrPPlP42fq9WiyHIFW3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1781 Kostmönstrings- och Avlöningsrullor.
1781 Volontärer, Fries, Ehrenbills och Stjerncronas Kompanier.
1781 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1781 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1781 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 1. del.
1781 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 2. del.
1781 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 1. del.
1781 Inmönstringsrulla. Norra Roslags Kompanier (med Attester).
1781 Inmönstringsrulla. 1. Västernorrlands Komp:s 2. del. (med Attester).
1781 Inmönstringsrulla. 2. Västernorrlands Komp:s 1. del. (med Attester).
1781 Inmönstringsrulla. 2. Västernorrlands Komp:s 2. del. (med Attester).
1781 Generalmönsterrulla. Bohus Norra Enrolleringskomp.";1781;;SE/KrA/0500-0503/0503/036/XIII c/167;https://sok.riksarkivet.se/arkiv/j4NRGnJiA4QcNojCdC3NZ0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1782 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.
1782, 1783 In- och  Avmönstringsrullor.  Ålands och södra Finlands komp. samt Norra Roslagskomp.
1783 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.";1782;1783;SE/KrA/0500-0503/0503/036/X/23;https://sok.riksarkivet.se/arkiv/HeuNRkP4makTzNFY7V5ZM1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1790 Mönsterverk. Finska Eskaderns Sjöartilleriregemente.;1791;;SE/KrA/0500-0503/0503/036/X/34;https://sok.riksarkivet.se/arkiv/DProRzsXkAHMuYP6Jya064;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1790, okt. Generalmönsterrulla. Finska Eskaderns Sjöartilleriregemente.;1790, okt.;;SE/KrA/0500-0503/0503/036/X/33;https://sok.riksarkivet.se/arkiv/0dBni6z3IoTCkNTDtyxrP5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1795 Anciennitetsrulla. Sveaborgseakadern.
1795 Generalmantalsrulla.  Ålands och södra Finlands komp. (jämte extrakt av Generalmönsterrullor för Stockholms, Uppsala, Åbo och Björneborgs län.)
1795 Inmönstringsrulla, bl.a. från Österbottens regemente kommenderade till Arméns flottas eskader i Åbo. (från ""Rullverket"" Stockholms Sump1961.)
1795 In- och  Avmönstringsrullor samt  Namnrullor. Ålands och södra Finlands komp.
1795 (defekt) Rekryterings- och Avräkningsrulla.  Ålands och södra Finlands komp.";1795;;SE/KrA/0500-0503/0503/036/X/39;https://sok.riksarkivet.se/arkiv/YBa6G4vATqsB94lUI3gqN2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1796 Rullor.  2:a kvartalet. Inlednings- och Rot. komp.;1796;;SE/KrA/0500-0503/0503/036/IX/2;https://sok.riksarkivet.se/arkiv/ywbRsw52Eg5T7t5hehjmh3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1798 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani.
1798 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands kompani.
1798 In- och Avmönstringsrullor. Valldrängskåren (under Fortifikationen)";1798;;SE/KrA/0500-0503/0503/036/X/45;https://sok.riksarkivet.se/arkiv/9iRn4Rnfva6FeQW8ufzynE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1800 Besiktningsmönsterrulla. Volontärkompanier. Åboeskadern.
(1800 Personalförslag. Sveaborg och Åbo. Saknas 1950 skall införas i kortregistret om den återfinns.)
1800 Besiktningsmönsterrulla. Varkaus fördelning. 
1800 Besiktningsmönsterrulla. Kristina fördelning.
1800 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani.
1800 In- och Avmönstringrullor. Ålands och södra Finlands kompani och Tavastehus regemente.";1800;;SE/KrA/0500-0503/0503/036/X/50;https://sok.riksarkivet.se/arkiv/8uCaNHJJAqwmsb0LPG0cU1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1801Generalmönsterverk. Sveaborgseskadern.;1801;;SE/KrA/0500-0503/0503/036/X/51;https://sok.riksarkivet.se/arkiv/wM2lgGuq2KUYNTgzypvzKG;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1806  Besiktningsmönsterrulla. Kristina och Laivanlinna fördelningar av Sveaborgseskadern
1806 Namn- och Befarenhetsrullor. Finska och Svenska Sjömanshus.
1806, 2 st. Placeringsrulla. Sveaborgseskadern.
1806 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani. 
1806 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands och Norra Roslags 1:a och 2:a kompani samt Nylands regemente.";1806;;SE/KrA/0500-0503/0503/036/X/63;https://sok.riksarkivet.se/arkiv/So5EN7iMdaEw2GMWoYuMR0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1807, 2 st. Generalmönsterverk. Åboeskadern.;1807;;SE/KrA/0500-0503/0503/036/X/67;https://sok.riksarkivet.se/arkiv/bcyqcudn5QT8hxEV9fDPT3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1808 Fartygsmönsterrullor. Sjöexpeditionen.;1808: II;;SE/KrA/0500-0503/0503/036/XIII c/220;https://sok.riksarkivet.se/arkiv/dVJSqKF82Ksu4fsCUvyfW0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1808 Mönsterrullor. 1. Amiralitetsvolontärregimentet.,  med Register.
1808 Mönsterrullor. 2. Amiralitetsvolontärregimentet.,  med Register. 
1808 Rulla. von Engelbrechtenska Regementet.
1808 Namnrullor m.m. Överstelöjtnant Hanssons Volontärkomp.";1808;;SE/KrA/0500-0503/0503/036/VI /27;https://sok.riksarkivet.se/arkiv/oGOefYKS44c3oUSsWJtTQ1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1810 Generalmönsterrulla. Stockholms Stads Komp.
1810 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1810 Generalmönsterrulla. Norra Roslags Komp:s 2. del.
1810 Generalmönsterrulla. Södra Roslags Komp:s 1. del.
1810 Generalmönsterrulla. Södra Roslags Komp:s 2. del.";1810: I;;SE/KrA/0500-0503/0503/036/XIII c/245;https://sok.riksarkivet.se/arkiv/8KhgfGrrbKzKW2T5zhlDUF;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1810 Inmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Memorial och Attester.
1810 Inmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Memorial och Attester.
1810 Inmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Memorial.
1810 Inmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Memorial.
1810 Inmönstringsrullor. Norrlandskompanierna.
1810 Avmönstringsrullor. Norra Roslags Komp:s 1. del.
1810 Avmönstringsrullor. Norra Roslags Komp:s 2. del.
1810 Avmönstringsrullor. 1. Västernorrlands Komp:s 1. del.
1810 Avmönstringsrullor. 1. Västernorrlands Komp:s 2. del.
1810 Avmönstringsrullor. 2. Västernorrlands Komp:s 1. del.
1810 Avmönstringsrullor. 2. Västernorrlands Komp:s 2. del.
1810 Avmönstringsrullor. Norrlandskompanierna.
1810 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 1. del.
1810 Namnrullor och Tjänstgöring. Norra Roslags Komp:s 2. del.
1810 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 1. del.
1810 Namnrullor och Tjänstgöring. 1. Västernorrlands Komp:s 2. del.
1810 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 1. del.
1810 Namnrullor och Tjänstgöring. 2. Västernorrlands Komp:s 2. del.
1810 Namnrulla. Timmermans- och Hantverksstaterna.
1810 Avgågna från Sjukhus och Ryska Fångar.
1810 Uppfordringsrulla. Arméns Flotta. 
1810 Beklädnadsrulla. Norrlandskompanierna.
1810 Diverse Protokoll och Attester rörande Manskap.
1810 Generalmönsterrullor.  Volontärkompanierna: Staben, Livkompaniet, Aschlings, Schutzercrantz´, Brandts, Cronstedts,  Rosensvärds och Hjelmstiernas Kompanier jämte Förslag.";1810;1811;SE/KrA/0500-0503/0503/036/XIII c/249;https://sok.riksarkivet.se/arkiv/EfrsJpBUdaEovLzqela9t2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1812 - 1815 Diverse Skadade Rullor.
1813 (skadade) Extrakt till Avräknings- och Rekryteringsrullor. Diverse Kompanier.";1812;1815;SE/KrA/0500-0503/0503/036/XIII c/255;https://sok.riksarkivet.se/arkiv/nXN64CohlqE7wtyIUDiZ70;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1816 Generalmönsterrulla. Stockholms Stads Komp.
1816 Mönsterrulla. Timmermans- och Hantverksstaterna.

1816 Besiktningsmönsterrullor (kopior av  flera av de besiktningsmönsterrullor som förvaras i volym 263).";1816: II;;SE/KrA/0500-0503/0503/036/XIII c/264;https://sok.riksarkivet.se/arkiv/cf3x16I1yALJqcwZUcnlA7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1816 Generalmönsterrulla. Södra Roslags Komp:s 1. del.
1816 Generalmönsterrulla. Södra Roslags Komp:s 2. del.
1816 Generalmönsterrulla. Södermanlands 1. Komp.
1816 Generalmönsterrulla.  Södermanlands 2. Komp.
1816 1. Västernorrlands Komp:s 1. del.
1816 1. Västernorrlands Komp:s 1. del. , i Uppfordring Varande Rotebåtsmän.";1816: IV;;SE/KrA/0500-0503/0503/036/XIII c/266;https://sok.riksarkivet.se/arkiv/bINaYioiZK2XvaihUBWU90;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1816 Generalmönsterrullor. 1. Sjöartilleriregementet.;1816;;SE/KrA/0500-0503/0503/036/VI /41;https://sok.riksarkivet.se/arkiv/px4j0HsyJg5UbUmshvQ8Q6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1818 Besiktningsmönsterrullor. (Volontärregementet): Livkompaniet, Cronstedts, Coijets, Schutzercrantz´, Lilljehööks,Rosensvärds, Lilljesparres, Femte och Åttonde kompanierna.
1818 Sjukförslag. Volontärkompanierna.
1818 Namnrulla.";1818;;SE/KrA/0500-0503/0503/036/XIII c/271;https://sok.riksarkivet.se/arkiv/sDYwjAF8TKIg6m2yLAalN1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1819 Generalmönsterrullor. Göteborgseskadern Sjöartilleriregementet.
1820 Besiktningsmönsterrullor. Göteborgseskadern Sjöartilleriregementet.";1819;1820;SE/KrA/0500-0503/0503/036/VI /52;https://sok.riksarkivet.se/arkiv/2WhxVDmVcKM40cb5srVSb0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1819 Generalmönsterrullor. Sjöartilleriregementet (Volontärregementet): Staben, Livkompaniet, Coijets, Lilljehööks, Vakant komp. Trolles, Schutzercrantz´, Rosensvärds, Åttonde och Nionde Kompanierna. 
1818 Sjukförslag. Volontärkompanierna.
1818 Namnrulla.";1819: I;;SE/KrA/0500-0503/0503/036/XIII c/272;https://sok.riksarkivet.se/arkiv/u75GyPO4VYRU9zJDV0qal9;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1825 Generalmönsterrullor. Sjöartillerikkåren i Karlskrona.;1825;;SE/KrA/0500-0503/0503/036/VI /64;https://sok.riksarkivet.se/arkiv/SneXpa9g3KI1jGcDSWQLO0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1829 Kostmönstringsrullor. Sjöartilleriregementet. Matros- och  Skeppsgossekompanierna.
Innehåller även 20 soldatkontrakt samt 8 jungmanskontrakt..";1829;;SE/KrA/0500-0503/0503/036/XIII c/304;https://sok.riksarkivet.se/arkiv/FJ6stXIpc4wT8FznMZzTk5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1830, 2 st. Mönsterrullor 1. och 2. komp.
1831 Mönsterrulla. Göteborg.
1831, 2 st. Generalmönsterrullor. 1. och 2. komp.
1832, 2 st. Mönsterrullor. 1. och 2. komp.
1833, 3 st. Mönsterrullor. 1. och 2. komp.
1834, 2 st. Mönsterrullor. 1. och 2. komp.
1834, 2 st. Generalmönsterrullor. 1. och 2. komp.";1830;1834;SE/KrA/0500-0503/0503/036/IV b/5;https://sok.riksarkivet.se/arkiv/dRzCAHNU9AFGepPO8YuzG0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1847 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1847 Namnrulla. Styrmansstaten.
1847 Atilleriunderofficerskåren.
1847 Mönsterrulla. Atilleriunderofficerskåren.
1847 Namnrulla. Skepparestaten.
1847 Skepparestaten.
1848 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1848 Namnrulla. Styrmansstaten.
1848 Atilleriunderofficerskåren.
1848 Mönsterrulla. Atilleriunderofficerskåren.
1848 Skepparestaten.
1848 Namnrulla. Skepparestaten.
1849 Namnrulla. Styrmansstaten.
1849 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1849 Mönsterrulla. Atilleriunderofficerskåren.
1849 Atilleriunderofficerskåren.
1849 Konstruktionsdepartementets Underofficerare, Hantverksmästare och Maskinister.
1849 Mönsterrulla. Skepparestaten.
1849 - 1859 Ekonomisk Rulla. Underofficerare m. fl.
1849 - 1876 Straffjournal. Underofficerskorpralerna.";1847;1876;SE/KrA/0500-0503/0503/036/XIII b/22;https://sok.riksarkivet.se/arkiv/TDCxftw2bqEZiYrAQ9rtn2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1850, 2 st. Mönsterrullor 1. och 2. komp.
1851, 2 st. Mönsterrullor 1. och 2. komp.
1851, 2 st. Generalmönsterrullor 1. och 2. komp.
1851 Avlöningsrulla 1. och 2. komp.
1852, 2 st. Mönsterrullor 1. och 2. komp.
1853, 3 st. Mönsterrullor 1. och 2. och 3. komp.";1850;1853;SE/KrA/0500-0503/0503/036/IV b/9;https://sok.riksarkivet.se/arkiv/vUIUWhzVIQNAFyrGDy3YH6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1850 - talet?  Rulla. Sundsvalls fördelning.;1850 - talet (?);;SE/KrA/0500-0503/0503/036/XII/35;https://sok.riksarkivet.se/arkiv/X2bRW3wCl4wkM20GwV5iw2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1850 - talet?  Umeå.;1850 - talet (?);;SE/KrA/0500-0503/0503/036/XII/37;https://sok.riksarkivet.se/arkiv/rA5qcLDyF2L0jisaNjjW21;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1854 (Förd t.o.m. 1867.) Rulla. Norra distriktet.;1854;(1867);SE/KrA/0500-0503/0503/036/XII/40;https://sok.riksarkivet.se/arkiv/4B8Ot5ELiacR9gnPHK12x2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1856 - 1858 Månadsavlöningsrullor.;1856;1858;SE/KrA/0500-0503/0503/036/XIII c/339;https://sok.riksarkivet.se/arkiv/uq0uUXSTCKUlQ8Iz3wPPI3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1859 Mönsterrulla. 1. Kanonierkomp. 
1859 Mönsterrulla. 2. Kanonierkomp.
1859 Generalmönsterrulla. 1. Kanonierkomp. 
1860 Generalmönsterrulla. 2. Kanonierkomp. 
1860 Generalmönsterrulla. Norra Roslags Komp:s 1. del. 
1860 Generalmönsterrulla. Norra Roslags Komp:s 2. del.";1859;1860: I;SE/KrA/0500-0503/0503/036/XIII c/346;https://sok.riksarkivet.se/arkiv/N4nSq3FIqq40uPNDkKQ9I0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
