﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02245;https://sok.riksarkivet.se/arkiv/DZwtYzVhCAV6EnNLtvAe32;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över den jord O. Andersson köpt av patron E. Holmberg från hemmanet no 5 1713/3856 dels mantal, Kävlinge.;Avritad 1879.;1869;;SE/MSA/00108/J 1/02283;https://sok.riksarkivet.se/arkiv/IjHD3z44zyWHy5AMcByzsq0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;Fyra dubletter finns.;1886;;SE/MSA/00108/J 1/02340;https://sok.riksarkivet.se/arkiv/1RVwrMDhSqIQfG11qyVus0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;En dublett finns.;1886;;SE/MSA/00108/J 1/02341;https://sok.riksarkivet.se/arkiv/VPK7XxK29KzMTRRAPuXK90;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02354;https://sok.riksarkivet.se/arkiv/wodHcmHmKaQuujhIfTqpC0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02336;https://sok.riksarkivet.se/arkiv/bhlOHo51fq6F2zGSJruBE5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av vinden.;;1938;;SE/MSA/00026/#/01623;https://sok.riksarkivet.se/arkiv/KJUr3Kbue4k3KP78HByjb5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Lund (Rikets allmänna kartverks ekonomiska karta över Malmöhus län).;;1930-;;SE/MSA/01143/J 1/04064;https://sok.riksarkivet.se/arkiv/JsS9T2xOXaYlqigQMYlQv0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad mot söder samt sektion.;;;;SE/MSA/00108/J 1/01843;https://sok.riksarkivet.se/arkiv/0leuy9b5Ow9T2LUfJySL13;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av källaren.;;;;SE/MSA/00108/J 1/01839;https://sok.riksarkivet.se/arkiv/XSc9bGV2L4cszfWOZiUZm3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02243;https://sok.riksarkivet.se/arkiv/vD3sm4uR0qwaMUZ17rQjs2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över områden för anläggning av järnvägen Kävlinge - Sjöbo. Upptagande områden inom nummer 5 och 18. Kävlinge.;;1905;1906;SE/MSA/00108/J 1/02322;https://sok.riksarkivet.se/arkiv/3obIQZIVRaMyVOBUkrNOw7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Elborghs i Kävlinge. Plan och fasaddetalj.;;1936-02-21;;SE/MSA/00026/#/01461;https://sok.riksarkivet.se/arkiv/6rH4tdLxcqot0p2qwyB7E4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Lada/ladugårdsbyggnad.);Tre dubletter finns.;1906;;SE/MSA/00108/J 1/02265;https://sok.riksarkivet.se/arkiv/XVb6zQq7ZA5MQI3zWCG5yK;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
