﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arvika västra landsförsamlings kyrkoarkiv;"Arvika västra landsförsamlings kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013

N: 14 (saknas 2012)
O VI: 18, 21, 30, 33 (saknas 2012)
P II: 5 (saknas 2012)";1630;2001;SE/VA/13011;https://sok.riksarkivet.se/arkiv/x91GrDezCYHEXZqozi5DF9;;Arvika landsförsamling;Värmlandsarkiv, Region Värmland;True
Arkiv;Arvika östra stadsförsamlings kyrkoarkiv;"Arvika östra stadsförsamlings kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013:

O VI: 3, 8 (saknas 2012)";1642;2004;SE/VA/13012;https://sok.riksarkivet.se/arkiv/eG7qTtJqJachVtVSaM3y26;;Arvika stadsförsamling;Värmlandsarkiv, Region Värmland;True
Arkiv;Bogens kyrkoarkiv;"Bogens kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013:

O VI: 16 (endast 15 av 18 blad lev. till VA)
O VI: 17 (saknas 2013)";1848;1999;SE/VA/13040;https://sok.riksarkivet.se/arkiv/HNC25ME8s4UUpXR9b2vls3;;Bogen församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Brunskogs kyrkoarkiv;"Brunskogs kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2013

K III a: 8 (saknas 2012)
L V a: 2 (saknas 2012)
N II: 11 (saknas 2012)
O VI b: 27, 40, 67-68 (saknas 2012)
O VI c: 2, 6 (saknas 2012)
O VI d: 1, 9-10 (saknas 2012)
O VI e: 2, 6 (saknas 2012)
O VI g: 27, 34-46 (saknas 2012)
O VI h: 31 (saknas 2012)";1616;2012;SE/VA/13065;https://sok.riksarkivet.se/arkiv/h0kIYyFEMI5En8NraUyBE0;;Brunskog församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Glava kyrkoarkiv;"Glava kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, apr 2012

O I a: 7 (saknas 2012)
O VI: 1-2, 18, 22, 24, 39, 41-42, 46-48, 61 (saknas 2012)";1644;2000;SE/VA/13154;https://sok.riksarkivet.se/arkiv/joXFDkyrSQ732Rua7h45F3;;Glava församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Gunnarskogs kyrkoarkiv;"Gunnarskogs kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013:

O VI: 34-35 (saknas 2013)
O VI: 43 (endast 1 av 2 blad lev. till VA)";1642;1999;SE/VA/13170;https://sok.riksarkivet.se/arkiv/0q2BVxmZd4MIikujaQclR3;;Gunnarskog församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Högeruds kyrkoarkiv;"Arkivförteckningen är under bearbetning vad gäller de kyrkokommunala handlingarna i serie J-P (juni 2010).

Högeruds kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, feb 2013:

O VI: 2-3, 9-10, 13-14, 22, 25, 37, 39, 45, 71-72 (saknas 2012; samt i vissa fall enstaka blad vad gäller övriga volymer i serie O VI)";1687;2009;SE/VA/13250;https://sok.riksarkivet.se/arkiv/Whylp71pGYNIITw5o6Uot3;;Högerud församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Mangskogs kyrkoarkiv;"Mangskogs kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, maj 2013

K II a: 8 (saknas 2012)
L IV a: 6-9 (saknas 2012)
L V: 3 (saknas 2012)
O I b: 6 (saknas 2012)
P III: 2, 4 (saknas 2012)";1616;2003;SE/VA/13359;https://sok.riksarkivet.se/arkiv/lrgK0jwGEag7KBzphS9iF6;;Mangskog församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Ny kyrkoarkiv;"Ny kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013

L I a: 9 (saknas 2012)
O I b: 3 (saknas 2012)
P II: 2 (saknas 2012)";1629;2001;SE/VA/13406;https://sok.riksarkivet.se/arkiv/LKRT6NizlYDCPQEcKYMozE;;Ny församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Stavnäs kyrkoarkiv;"Arkivförteckningen är under bearbetning vad gäller de kyrkokommunala handlingarna i serie J-P (juni 2010).

Stavnäs kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, feb 2013:

O VI: 10, 13, 31, 37, 60, 62, 72, 74, 110 (saknas 2012; samt i vissa fall enstaka blad vad gäller övriga volymer i serie O VI)";1646;2009;SE/VA/13499;https://sok.riksarkivet.se/arkiv/pOAJy4yQJf2hfwmc03hmc4;;Stavnäs församling;Värmlandsarkiv, Region Värmland;True
Arkiv;Älgå kyrkoarkiv;"Älgås kyrkoarkiv, ej levererade volymer till Värmlandsarkiv, juni 2013

O VI: 7, 10, 15 (saknas 2012)";1642;2001;SE/VA/13661;https://sok.riksarkivet.se/arkiv/eT7YcBM2yw3KoHQZ2hdR37;;Älgå församling;Värmlandsarkiv, Region Värmland;True
Volym;;Gunnarskog. Vigda. Computer printout.;1688;1760;SE/RA/870001/2/17/11;https://sok.riksarkivet.se/arkiv/82y1sNHfz1Dj3xhdTs69m1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
