﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Gammalsvenskbys kyrkoarkiv;;1783;1935;SE/ViLA/23094;https://sok.riksarkivet.se/arkiv/aSy8uiTwgo7Q3AenSAZzp6;;Gammalsvenskbys församling;Riksarkivet i Visby;True
Arkiv;Sällskapets för gotländsk forskning arkiv och samling;;1883;1954;SE/ViLA/11423;https://sok.riksarkivet.se/arkiv/ReBpbFAfBqYqP9FmaV7nt2;;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;"Brev nr 124-133.
Brev 124 Förteckning på befintliga ord i Lau-målet A-Ö, sidan 1-324.";1902;1904;SE/ViLA/11423/D 1/7;https://sok.riksarkivet.se/arkiv/LG42s0SZTq2K6C8ph4dAp1;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;Brev nr 134-163.;1904;1907;SE/ViLA/11423/D 1/8;https://sok.riksarkivet.se/arkiv/FHp2WyVNZw5JVTu8rxNs22;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;Brev nr 31-51.;1892;1894;SE/ViLA/11423/D 1/3;https://sok.riksarkivet.se/arkiv/AtD94FgwHqz2gKUz7UFjTD;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;Husförhörsbok. Ett fåtal anteckningar efter 1878. Den sista anteckningen 1889.;1875;1894;SE/ViLA/23094/1;https://sok.riksarkivet.se/arkiv/zC7eIMNfGw3TLuhJeAYnK6;Gammalsvenskbys kyrkoarkiv;Gammalsvenskbys församling;Riksarkivet i Visby;True
Volym;;"Nr 263 ordspråk, 1928. Nr 264 lekar, 1928. Nr 265 tal, 1929. Nr 266 jordbruk, fiske m.m., 1929. Nr 267 Almanackans historia, odat.
Förteckning över innehållet i J. Karlssons brev, rättelser och utdrag m.m.";1928;1929;SE/ViLA/11423/D 1/14;https://sok.riksarkivet.se/arkiv/JudmSlDp44gqzZz6yEUxhI;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;Brev nr 65-100.;1897;1900;SE/ViLA/11423/D 1/5;https://sok.riksarkivet.se/arkiv/AcAeKqhP6KoTCQwd7i23R2;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;Brev nr 164-189.;1908;1910;SE/ViLA/11423/D 1/9;https://sok.riksarkivet.se/arkiv/NlPNJxGHg4YquXzSR2ini0;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;Brev nr 1-14. Med förklaring till ändring av numrering av M. Klintberg. Sidnumreringen för brev 14 i viss mån omkastad.;1889;1890;SE/ViLA/11423/D 1/1;https://sok.riksarkivet.se/arkiv/Y8tl0RFON4kB528RTyegj6;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;"Församlingsbok (förd i Sverige).
";1935;1941;SE/ViLA/23094/12;https://sok.riksarkivet.se/arkiv/DdvWwSwfzIFH7cu08xO2C7;Gammalsvenskbys kyrkoarkiv;Gammalsvenskbys församling;Riksarkivet i Visby;True
Volym;;"Vigda 1920-1921.
Kyrkliga vigslar 1922-1925.
Konfirmerade 1921-1923.
Födda 1909-1912.
Kyrkliga vigslar 1926-1928.
";1920;1928;SE/ViLA/23094/7;https://sok.riksarkivet.se/arkiv/zhuyrKIRTP9aN76ObArIv0;Gammalsvenskbys kyrkoarkiv;Gammalsvenskbys församling;Riksarkivet i Visby;True
Volym;;Brev nr 15-30, omfattar fiske m.m. Sidnumreringen för brev 29 i viss mån omkastad.;1890;1892;SE/ViLA/11423/D 1/2;https://sok.riksarkivet.se/arkiv/zm3Jm7CZk2J3ebCPKrmg13;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;"Förteckning över ""Svenskbyborna i Gammelsvenskby, södra Ukraina, jämte förteckningar över födda och döda under olika år.""";1900-tal;;SE/ViLA/23094/3;https://sok.riksarkivet.se/arkiv/f6zTjuXY42PTWCVPNQsyp9;Gammalsvenskbys kyrkoarkiv;Gammalsvenskbys församling;Riksarkivet i Visby;True
Serie;Mathias Klintbergs brev från J Karlsson, Fie i Lau;"Serien innehåller brev från J. Karlsson ""Fiejaken"" till Lektor M. Klintberg. (Lev 93/1987.)
Serien i arkivbox.
Breven är numrerade med blå penna. Varje brevsida är numrerad med originalbläck, men då numreringen inte stämmer är ändringar och kommentarer gjorda med blå penna.";;;SE/ViLA/11423/D 1;https://sok.riksarkivet.se/arkiv/fUyFKHhztr2lcaOV6tyUkD;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;"Brev nr 233-248.
Brev 233 Fortsättning om olika träd och buskar.
Brev 245 Om linberedning.
Brev 246 Jakob Karlssons tal vid Lojsta slott den 22 och 24 juni 1924.
Brev 247 Om mannens kläder.";1922;1925;SE/ViLA/11423/D 1/12;https://sok.riksarkivet.se/arkiv/B8nQwxDXy2JLNbfxJaIZE1;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;"Födelse- och dopbok 1923-1929.
Konfirmationsbok 1925-1928.
Lysnings- och vigselbok 1923- 1928.
Död- och begravningsbok 1923-1929";1923;1929;SE/ViLA/23094/11;https://sok.riksarkivet.se/arkiv/iKVX8xoHhqATM5Xzy1hvl7;Gammalsvenskbys kyrkoarkiv;Gammalsvenskbys församling;Riksarkivet i Visby;True
Volym;;Avskrift av kyrkoboken över födda och döpta i Gammelsvenskby församling;1907;1919;SE/ViLA/23094/6;https://sok.riksarkivet.se/arkiv/Ykmz47bD5g5I5ozcIlIht1;Gammalsvenskbys kyrkoarkiv;Gammalsvenskbys församling;Riksarkivet i Visby;True
Volym;;"Brev nr 249-262. Omfattar laga skifte, jordbruk, fiske m.m.
Brev 251 Om bröllop.";1925;1928;SE/ViLA/11423/D 1/13;https://sok.riksarkivet.se/arkiv/nXGiPyY8ynBWL02GzfdW58;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
Volym;;"Brev nr 101-123. 
Brev 121 med teckning av julkrona.
Brev 122 Gotländska ord A-Ö.";1901;1902;SE/ViLA/11423/D 1/6;https://sok.riksarkivet.se/arkiv/nmVI6tKiXqsLkKx11mdzr6;Sällskapets för gotländsk forskning arkiv och samling;Wennersten, Oscar Vilhelm|Gustavsson, Herbert|Tiberg, Nils|Hamner, J W|Lindström, Gustaf Johan|Klintberg, Mathias Victor|Sällskapet för gotländsk forskning;Riksarkivet i Visby;True
