﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hedemora kyrkoarkiv;Stads- och landsförsamlingarna förenades 1961-01-01 till Hedemora.;;;SE/ULA/10388;https://sok.riksarkivet.se/arkiv/00fa0uS1r16UPW2G9x3yT1;;Hedemora församling;Riksarkivet i Uppsala;True
Arkiv;Karl-Axel Forsgrens arkiv;;;;SE/ULA/13445;https://sok.riksarkivet.se/arkiv/AEyNbowx5gJVtI3Wd7Ten0;;Forsgren, Karl-Axel Eskil;Riksarkivet i Uppsala;False
Karta/ritning;Dist 8. [Karta över del av Hedemora.];;1990-tal;;SE/ULA/10388/R/0101:00023;https://sok.riksarkivet.se/arkiv/0NcJ9YySPY9MU58m2yTVy5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12 G Avesta 7b Västerby.;;1965;;SE/ULA/10388/R/0098:00005;https://sok.riksarkivet.se/arkiv/pg6dhLs3r4gDNbKFuGv621;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Fasadskisser till församlingshem.];;1970-tal;;SE/ULA/10388/R/0074:00021-00022;https://sok.riksarkivet.se/arkiv/cr05GRDY5qsuCrpKBQMen3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Fastighetsbestämning, avstyckning och fastighetsreglering berörande Hälla 1:3, 1:7, Prästgården 1:3, 1:4, Rövreten 1:1, Sockenstugutomten 1:1, stadsägan 79 och samfälld väg.;;1979;1981;SE/ULA/10388/R/0100:00001;https://sok.riksarkivet.se/arkiv/DwzCabKUkAREXNHc5YeGM3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förrådsbodar vid Hedemora kyrka. Uppmätningsritning.;;1965-04-06;;SE/ULA/10388/R/0040:00004;https://sok.riksarkivet.se/arkiv/ZL5smiCdJqz1G7Umgw51G5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Wikmanshyttan. Snickeriförteckning över fönster.;;1942-07;;SE/ULA/10388/R/0090:00014;https://sok.riksarkivet.se/arkiv/EYB90Go37qo1oWbdgnudl1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, blad 2 [registerkarta].;;1970-tal;;SE/ULA/10388/R/0094:00004;https://sok.riksarkivet.se/arkiv/3wk0q5n654MyjMXsG5VCb0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora församling. Expedition, personal. Garage, verkstad, tvätthall [Sektioner; Stomdetaljer, horisontella; Stomdetaljer, vertikala]. Relationshandling.";;1987-09-01;1988-02-26;SE/ULA/10388/R/0046:00006-00009;https://sok.riksarkivet.se/arkiv/FDybWr4CZIHGP3Q5q74m15;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Plan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0046:00005;https://sok.riksarkivet.se/arkiv/fHcZ2XB7f4odcHV5oJMKq1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Sektioner. Skyddsrum. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00009;https://sok.riksarkivet.se/arkiv/6xMejuPIoa2dA6OAy2T6y6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Situationsplan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;;SE/ULA/10388/R/0048:00001;https://sok.riksarkivet.se/arkiv/yHzqRU12Rr0WqDPw8TvPC7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Skyddsrum 2. Iordningställt. Plan. Förhandskopia.;;1988-10-20;1989-02-22;SE/ULA/10388/R/0048:00014;https://sok.riksarkivet.se/arkiv/WcbH6AeW5qAmcINpN4e4X3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Takstolar.;;1987-09-01;;SE/ULA/10388/R/0044:00010;https://sok.riksarkivet.se/arkiv/0D9uxLx8lKwKpzah6y2DEB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kommun. Förslag till VA-ledningar till sjukhemmet. Plankarta [med fastighetsägare påskrivna].;;1975-11-20;1976-05-13;SE/ULA/10388/R/0098:00019;https://sok.riksarkivet.se/arkiv/KvBCYklXzw12YtQbygiyUA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
