﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stora Hamnkanalen i Göteborg 1850-talet];;185-;;SE/VALA/02128/J IV/023126;https://sok.riksarkivet.se/arkiv/25yv8g2pvIJJxZkLnTRlJ3;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;[Grundplan till vattentorn och kolbod. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00005;https://sok.riksarkivet.se/arkiv/TMPBPaWo04wIS4pswnl0d0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Placering av resebyrå inom området, förslag. År 1928, 1930.];;1928;;SE/RA/81002.04/8/0199:00012-00013;https://sok.riksarkivet.se/arkiv/hi6w0DPSA4o3RDsU1UwOj1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Centraliseringsförslag. År 1925, 1926.];;1925;;SE/RA/81002.04/8/0193:00019-00036;https://sok.riksarkivet.se/arkiv/Olnk0eQjyw72O3gKq9uyG3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10343) till Göteborg motorvagnhall poster och uttag;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10343;https://sok.riksarkivet.se/arkiv/6eIVX9YFlqoFJbrnkzMYU1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30091) till Göteborg C: hus 27 A, översiktplan. Ritad 1963-12-13 av H;;1963-12-13;;SE/RA/81002.07/J 2/J 2 J/ORG 30091;https://sok.riksarkivet.se/arkiv/mMmGP3wJDaMWBzLFshkzzP;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Viadukt över Västkustbanan. År 1928.];;1928;;SE/RA/81002.04/8/0199:00007-00011;https://sok.riksarkivet.se/arkiv/ibUoCFNS0q6VWVGS8U3Ek0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag till Central. Allmän plan.År 1898.];Angående antal: Portfölj, 1 blad.;1898;;SE/RA/81002.04/8/0196:00003;https://sok.riksarkivet.se/arkiv/omY7gW5uyA1NjeF10uzGHD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner och plattformstak. År 1926-1930.];;1926;1930;SE/RA/81002.04/8/0199:00001-00006;https://sok.riksarkivet.se/arkiv/5oZw52yRCQBE0ThzdvS0f0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Schematiska tabeller diagram angående bangårdarna i Göteborg. År 1913, 1916.];;1913;;SE/RA/81002.04/8/0193:00055-00063;https://sok.riksarkivet.se/arkiv/GA0DfdzuqYB5m81b5Rygj0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Skisser.];;;;SE/RA/81002.04/8/0193:00050-00054;https://sok.riksarkivet.se/arkiv/wpLPQh4mpqkZ7HBPyhiG65;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
