﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Aktiebolaget M Flensburgs söner;;1803;1964;SE/MSA/00531;https://sok.riksarkivet.se/arkiv/kNa1nWuseqzMizy7rybwpO;;Aktiebolaget M Flensburgs söner;Malmö stadsarkiv;False
Arkiv;Bekå AB;;1926;1963;SE/MSA/00041;https://sok.riksarkivet.se/arkiv/Jycf7BKjK2RFfThV2Y8r65;;Bekå AB;Malmö stadsarkiv;False
Arkiv;Clipper Line Travel Agency;Inkom tillsammans med Einar Hansens arkiv och AB Allhems.;1935;1982;SE/MSA/01179;https://sok.riksarkivet.se/arkiv/hRm6E5lyyTEWQle3d0s6t6;;Clipper Line Travel Agency;Malmö stadsarkiv;False
Arkiv;Eslövs yllefabrik;;;;SE/MSA/00155;https://sok.riksarkivet.se/arkiv/g92ydqUH923P9EDREBz9zN;;Eslövs yllefabrik;Malmö stadsarkiv;False
Arkiv;Fabrikör Henrik Adrians arkiv;;1901;1905;SE/MSA/00159;https://sok.riksarkivet.se/arkiv/YlsttZp2N4gKrIb1EtAzW0;;Fabrikör Henrik Adrians arkiv;Malmö stadsarkiv;False
Arkiv;Fastighets AB S:t Jörgen;;1827;1949;SE/MSA/00171;https://sok.riksarkivet.se/arkiv/6KlBP7NrFag9zjq4bFgwz4;;Fastighets AB S:t Jörgen;Malmö stadsarkiv;False
Arkiv;Fridafors bruk;;1893;1952;SE/MSA/01180;https://sok.riksarkivet.se/arkiv/LVmrP3Q8O4wzUKLUKcC7a3;;Fridafors bruk;Malmö stadsarkiv;False
Arkiv;Handelsfirman F & G Barck;;1815;1817;SE/MSA/00311;https://sok.riksarkivet.se/arkiv/qPPq6KUwNa6U8t9ncY3UY2;;"Handelsfirman F &amp; G Barck";Malmö stadsarkiv;False
Arkiv;Joel Österbergs ingenjörsbyrå AB;;1934;1968;SE/MSA/00262;https://sok.riksarkivet.se/arkiv/r73vycEl1YBDhsMf2rPeN4;;Joel Österbergs ingenjörsbyrå AB;Malmö stadsarkiv;False
Arkiv;Klagstorps kalkbrotts AB;;;;SE/MSA/02168;https://sok.riksarkivet.se/arkiv/ivXtwIX6HaoX2WzcQev045;;Klagstorps kalkbrotts AB;Malmö stadsarkiv;False
Arkiv;Malmö Förenade Stuveri AB;"Se även: Malmö Hamn AB; Hamndirektionen i Malmö; Malmö Frihamns AB";1908;1987;SE/MSA/01465;https://sok.riksarkivet.se/arkiv/4DWvaNNyrIDO5XYS9I6Ju5;;Malmö Förenade Stuveri AB;Malmö stadsarkiv;False
Arkiv;Malmö konserthus;;1925;1990;SE/MSA/01102;https://sok.riksarkivet.se/arkiv/gXzBzzzu5VIvxZJMK88e5q;;Malmö konserthus;Malmö stadsarkiv;False
Arkiv;Malmö-Limhamns järnvägsaktiebolag;;1880;1993;SE/MSA/01144;https://sok.riksarkivet.se/arkiv/Ozf2uyHpEb9gPBPj1Pyq8B;;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Yllefabriks AB;;1855;1951;SE/MSA/00680;https://sok.riksarkivet.se/arkiv/RsU6c1pnf4sSdPso5ImKq1;;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Arkiv;Målerifirman Borgströms fotoalbum;Arkivet har flyttats till Fotoarkivet.;1866;1976;SE/MSA/01771;https://sok.riksarkivet.se/arkiv/YCC1DJdk14MZlc7emYYn70;;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Arkiv;Rosengrens Bleckplåtslageri AB;Ingår i Kockums Mekaniska Verkstad.;1951;1970;SE/MSA/00805;https://sok.riksarkivet.se/arkiv/jQw0DKo50K68OxgsJbIoI0;;Rosengrens Bleckplåtslageri AB;Malmö stadsarkiv;False
Arkiv;Rosengrens Rostfria AB;Ingår i Kockums Mekaniska Verkstad.;1964;1970;SE/MSA/00807;https://sok.riksarkivet.se/arkiv/gUVnF45j14oYXf54aeIp03;;Rosengrens Rostfria AB;Malmö stadsarkiv;False
Arkiv;Sjöförsäkrings AB Ägir;;1894;1958;SE/MSA/00839;https://sok.riksarkivet.se/arkiv/mHVfBFuEoakmX52sL91Qw0;;Sjöförsäkrings AB Ägir;Malmö stadsarkiv;False
Arkiv;Sotarna i Malmö AB;;1993;2003;SE/MSA/01743;https://sok.riksarkivet.se/arkiv/dRkrVOe0sqc1o3RgyYsm62;;Sotarna i Malmö AB;Malmö stadsarkiv;False
Arkiv;Arkitektkontoret Jaenecke & Samuelsson;;1950;1970;SE/MSA/00411;https://sok.riksarkivet.se/arkiv/XIMmYCF0Uawij4M5EBQ0I3;;"Samuelsson, Sten|Arkitektkontoret Jaenecke &amp; Samuelsson|Jaenecke, Fritz";Malmö stadsarkiv;False
Arkiv;C. G. Hallbergs Guldsmedsaktiebolag;;1901;1966;SE/MSA/01486;https://sok.riksarkivet.se/arkiv/sAKYLzWzcP9fRqHZYeNXW3;;C. G. Hallbergs Guldsmedsaktiebolag;Malmö stadsarkiv;False
Arkiv;Firma F H Kockum;;1879;1886;SE/MSA/00183;https://sok.riksarkivet.se/arkiv/yyEtUmFxc98fIbtW6qOUt9;;Firma F H Kockum;Malmö stadsarkiv;False
Arkiv;Firma Moritz Küntzel;;1889;1890;SE/MSA/00186;https://sok.riksarkivet.se/arkiv/slA6fqGjwqcQf7e2YEiX00;;Firma Moritz Küntzel;Malmö stadsarkiv;False
Arkiv;Malmö Bogser Aktiebolag;;1874;1982;SE/MSA/01103;https://sok.riksarkivet.se/arkiv/nOwb2z5U8Y9J6jPLeFRPo7;;Malmö Bogser Aktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Cigarr- & Tobaksfabriks AB;;1911;1914;SE/MSA/00554;https://sok.riksarkivet.se/arkiv/VIovNH7yfwTORERr3SS5yC;;"Malmö Cigarr- &amp; Tobaksfabriks AB";Malmö stadsarkiv;False
Arkiv;Malmö mejeribolag;;1872;1878;SE/MSA/00599;https://sok.riksarkivet.se/arkiv/IsZE4HuiwqQDwUZ6lxExD3;;Malmö mejeribolag;Malmö stadsarkiv;False
Arkiv;Malmö strumpfabriks AB;;1926;1985;SE/MSA/00666;https://sok.riksarkivet.se/arkiv/A4g0HXzhE250WL3inGfje6;;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Arkiv;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);;1888;1974;SE/MSA/00701;https://sok.riksarkivet.se/arkiv/oeYyo3nI9g30Ei0eluOmN2;;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
