﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Malmö: 1. Stationshus. Fasad, plan, sektion. År 1867, 1890.];;1867;;SE/RA/81002.10/13/0827:00001-00005;https://sok.riksarkivet.se/arkiv/Kzz18LEdaT4a68iv7zqBTP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till tegel. År 1912.];;1912;;SE/RA/81002.10/13/0838:00022-00024;https://sok.riksarkivet.se/arkiv/AKT2JozptYH1kCrjAw4VZ6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Stationshuset. Fasad och banhall. År 1890.];;1890;;SE/RA/81002.10/13/0838:00001;https://sok.riksarkivet.se/arkiv/DjauNw8tx4cOjCWPb4gLR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4081) till takstol till nya vagnreparationsverkstaden Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4081;https://sok.riksarkivet.se/arkiv/kdkNPZ759a2npfgoRf0dV2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40218) till Malmö godsbangård, vagnomsättning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40218;https://sok.riksarkivet.se/arkiv/Z1CzCodNeADVpwTzdJa615;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40278) till förslag till gvvst i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40278;https://sok.riksarkivet.se/arkiv/i0MZUEx6Da2pZsY7Tc5jH2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70018) till tillb. och förändring av hus västra Malmö Central;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70018;https://sok.riksarkivet.se/arkiv/M44M1q9ItqYPRnFDtEqhd0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80009) till Malmö vagnstation: spårområde, 22.08.58 Fk;;1958-08-22;;SE/RA/81002.07/J 2/J 2 J/ORG 80009;https://sok.riksarkivet.se/arkiv/jq5PmzFKRIPQmV19W1dJj5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Beskrivning till kartan över de inom Malmö stads ägoområde föreslagna linjerna för Malmö Tomelilla järnväg, norra och södra linjen. Förslag till järnväg från Malmö till Tomelilla i Kristianstads län. MöToj. Signerad Åberg. Daterad 1887-03-29];;1887-03-29;;SE/RA/81002.06/#/0842:00003;https://sok.riksarkivet.se/arkiv/mLm3oSLb8K6ATMTWrPySz5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 11. Glastakskonstruktioner över plattformar, banhallar. År 1921-1922.];Angående antal: Cirka 80 blad.;1921;1922;SE/RA/81002.10/13/0837:00001-00080;https://sok.riksarkivet.se/arkiv/Wa7mFxr9Ba6yl0KlyVIuv2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 1. Stationshus. Ombyggnad och tillbyggnad av stationen. Fasad, plan, sektion, perspektiv, bufféentré. År 1915-1917, 1923.];;1915;1917;SE/RA/81002.10/13/0827:00006-00025;https://sok.riksarkivet.se/arkiv/eLsd4ogJMqgzeHpWukLin3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Ångfärjehamnen. Ornamentdetaljer till lyftblock. År 1895.];;1895;;SE/RA/81002.10/13/0829:00018-00025;https://sok.riksarkivet.se/arkiv/TPuEOfHSs4YfbDqMVoXPx0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Bostad. Fasad, plan, sektion. År 1921, 1923.];;1921;;SE/RA/81002.10/13/0833:00061-00063;https://sok.riksarkivet.se/arkiv/16izVYMMQATTIrvryHr3yD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Vagnreparationsverkstad och uppsättningsverkstad. Plan. År 1872, 1878.];;1872;;SE/RA/81002.10/13/0833:00047-00048;https://sok.riksarkivet.se/arkiv/EvUQcWF064ULcbqrjfk1z0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till torn, Malmö yttre fyrtorn. År 1878.];;1878;;SE/RA/81002.10/13/0838:00017;https://sok.riksarkivet.se/arkiv/SkPo6lswJK6RzTzDg7YHEC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40240) till förslag till nytt lokomotorstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40240;https://sok.riksarkivet.se/arkiv/fG8vEljbmKYU9vhWc4BvP0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50503) till vagntvättanläggning i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50503;https://sok.riksarkivet.se/arkiv/FT37XQkNbaIeTVb9cQNb43;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Verkstads-ångmaskin för reparationsverkstaden i Malmö.;;;;SE/RA/81002.06/#/0407:00004;https://sok.riksarkivet.se/arkiv/yHDfVzK6uH4Y72KsL4HK3E;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
