﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;;1938;1967;SE/D123/AS_750-1;https://sok.riksarkivet.se/arkiv/nWBHb0Y5MacNZZRqIHysH0;;AB CARL SÄRENHOLMS ALLMÄNNA PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;;1984;1987;SE/D123/AS_89-1;https://sok.riksarkivet.se/arkiv/CgwpifxVAqwzCDQedsQ0d3;;BOSTADSRÄTTSFÖRENINGEN BORGMÄSTAREN I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;AB AVANCEMOTORS;;1898;1956;SE/D123/AS_50-1;https://sok.riksarkivet.se/arkiv/pbWXL03eRaA3zA0jYpm543;;AB AVANCEMOTORS;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;;1911;1971;SE/D123/AS_69-1;https://sok.riksarkivet.se/arkiv/IeEi0TwGe4kdI0NvZSFZx1;;AB BOLINDER-MUNKTELL  KÖPENHAMNSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  VOLVEST AB;;1967;1968;SE/D123/AS_85-1;https://sok.riksarkivet.se/arkiv/6qBvLyAde2T5rzzI90k5ZF;;AB BOLINDER-MUNKTELL  VOLVEST AB;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;;1948;1981;SE/D123/AS_263-1;https://sok.riksarkivet.se/arkiv/AzjvzCu6onAZ1WeDJyiDSI;;AB C.E. JOHANSSON. FÖRETAGSNÄMNDEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON HUVUDARKIV;;1879;1997;SE/D123/AS_262-1;https://sok.riksarkivet.se/arkiv/ygDoJZhy9b2kRDo7if93AD;;AB C.E. JOHANSSON HUVUDARKIV;Arkiv Sörmland;False
Arkiv;AB A.TH. BROMS;;1882;1961;SE/D123/AS_107-1;https://sok.riksarkivet.se/arkiv/WfBw9fivxaMZs4ehGynpN7;;AB A.TH. BROMS;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  BASTHOLMSFILIALEN;;;;SE/D123/AS_61-1;https://sok.riksarkivet.se/arkiv/a9BDl2KDGKwYohJaqXhC83;;AB BOLINDER-MUNKTELL  BASTHOLMSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BRIFABRIKEN;;1940;1972;SE/D123/AS_106-1;https://sok.riksarkivet.se/arkiv/xA24VNWB0Kwws0RNPBVyK4;;AB BRIFABRIKEN;Arkiv Sörmland;False
Arkiv;AB IDESTA  AB BLOKKS AFFÄRSHUS OCH INREDNINGAR;;;;SE/D123/AS_19-1;https://sok.riksarkivet.se/arkiv/EYiOT2GniKkf88nx5WFYP2;;AB IDESTA  AB BLOKKS AFFÄRSHUS OCH INREDNINGAR;Arkiv Sörmland;False
Arkiv;AB A. PAULSSONS MASKINAFFÄR I ESLÖV;;1913;1964;SE/D123/AS_331-1;https://sok.riksarkivet.se/arkiv/7wkFFXAnHaABgggjS4zCW6;;AB A. PAULSSONS MASKINAFFÄR I ESLÖV;Arkiv Sörmland;False
Arkiv;AB BALTIC;;1931;1960;SE/D123/AS_51-1;https://sok.riksarkivet.se/arkiv/avBSPr06ZqzSMZ1MRl8cX2;;AB BALTIC;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL HUVUDARKIVET;;1924;2004;SE/D123/AS_59-59;https://sok.riksarkivet.se/arkiv/jXjnQSKqRqk9u09wky0iN4;;AB BOLINDER-MUNKTELL HUVUDARKIVET;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN BERGET HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1991;1993;SE/D123/AS_666-1;https://sok.riksarkivet.se/arkiv/TO8lGTDjgKM1ZzgRpjIVe4;;"BOSTADSRÄTTSFÖRENINGEN BERGET HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB L F STÅHLBERG & CO;;;;SE/D123/AS_189-1;https://sok.riksarkivet.se/arkiv/BvbdsWtjUaQvLYdHRBRWx1;;"ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB L F STÅHLBERG &amp; CO";Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS SKOHANDLARES DISTRIKTSFÖRENING;;1940;1968;SE/D123/AS_822-1;https://sok.riksarkivet.se/arkiv/ut1taNyFhQL5ygjyJV67X5;;SÖDERMANLANDS SKOHANDLARES DISTRIKTSFÖRENING;Arkiv Sörmland;False
