﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Boteå kyrkoarkiv;;1679;1999;SE/HLA/1010022;https://sok.riksarkivet.se/arkiv/ZZ1ZJLaTRKMpPD5Eec8K92;;Boteå församling;Riksarkivet i Härnösand;True
Arkiv;Boteå tingslags häradsrätts arkiv;;1684;1947;SE/HLA/1040077;https://sok.riksarkivet.se/arkiv/yrngzQe44bFhrneZnYT8t6;;Boteå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Edsele kyrkoarkiv;;1542;2001;SE/HLA/1010034;https://sok.riksarkivet.se/arkiv/ytdXzmUl253YlbgsEHuFw0;;Edsele församling;Riksarkivet i Härnösand;True
Arkiv;Eds kyrkoarkiv;;1643;1999;SE/HLA/1010033;https://sok.riksarkivet.se/arkiv/hPd2Va6bB4cJw5yoxDVzzA;;Eds församling;Riksarkivet i Härnösand;True
Arkiv;Graninge kyrkoarkiv;;1740;1999;SE/HLA/1010047;https://sok.riksarkivet.se/arkiv/Z5VWYYXyvIR0UVCrQyKGT3;;Graninge församling;Riksarkivet i Härnösand;True
Arkiv;Gålsjö kyrkoarkiv;;1774;1991;SE/HLA/1010054;https://sok.riksarkivet.se/arkiv/7ZqWYhCp8azD7pcAIMNUe1;;Gålsjö kyrkobokföringsområde;Riksarkivet i Härnösand;True
Arkiv;Helgums kyrkoarkiv;;1528;2001;SE/HLA/1010069;https://sok.riksarkivet.se/arkiv/hH1N8wAZ3K69lSgvqM1GH0;;Helgums församling;Riksarkivet i Härnösand;True
Arkiv;Junsele kyrkoarkiv;;1689;1999;SE/HLA/1010094;https://sok.riksarkivet.se/arkiv/ywkzuzy2xPHBHW2f5Q6IzH0;;Junsele församling;Riksarkivet i Härnösand;True
Arkiv;Långsele kyrkoarkiv;;1689;1999;SE/HLA/1010119;https://sok.riksarkivet.se/arkiv/yrwQyef1nfAW8YGLzy1yWl1;;Långsele församling;Riksarkivet i Härnösand;True
Arkiv;Multrå kyrkoarkiv;;1688;1999;SE/HLA/1010128;https://sok.riksarkivet.se/arkiv/AVynb9V3ro5Va4lfr0MJ23;;Multrå församling;Riksarkivet i Härnösand;True
Arkiv;Norrlands trängkårs kyrkoarkiv;;1893;1933;SE/HLA/1010105;https://sok.riksarkivet.se/arkiv/aF5GMOhhJ4zLSAW96Zlvf7;;Norrlands trängkår;Riksarkivet i Härnösand;True
Arkiv;Ramsele kyrkoarkiv;;1482;2007;SE/HLA/1010158;https://sok.riksarkivet.se/arkiv/NH4XazyuXXAlgHu27z85HS;;Ramsele församling;Riksarkivet i Härnösand;True
Arkiv;Ramsele tingslags häradsrätts arkiv;;1708;1921;SE/HLA/1040087;https://sok.riksarkivet.se/arkiv/WHJ3Diu644c7kcdbqFUNS0;;Ramsele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Resele kyrkoarkiv;;1505;1999;SE/HLA/1010161;https://sok.riksarkivet.se/arkiv/2kL0ceUuyINO1n9VjP9j34;;Resele församling;Riksarkivet i Härnösand;True
Arkiv;Resele tingslags häradsrätts arkiv;;1872;1916;SE/HLA/1040089;https://sok.riksarkivet.se/arkiv/7gMTzzoXRvCkK2E9K8RIm1;;Resele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Sollefteå kyrkoarkiv;;1616;1999;SE/HLA/1010183;https://sok.riksarkivet.se/arkiv/Bz25FXyzMucrBqtfZHpRj1;;Sollefteå församling;Riksarkivet i Härnösand;True
Arkiv;Sollefteå lasaretts kyrkoarkiv;;1879;1991;SE/HLA/1010191;https://sok.riksarkivet.se/arkiv/dwCTxhaDNKA5avhT5pxzR2;;Sollefteå lasarett;Riksarkivet i Härnösand;True
Arkiv;Sånga kyrkoarkiv;;1749;1998;SE/HLA/1010196;https://sok.riksarkivet.se/arkiv/quHzOL2OCwJ5gyB0ABSfLE;;Sånga församling;Riksarkivet i Härnösand;True
Arkiv;Vallens byamäns arkiv;Hela arkivet skannat.;1859;1922;SE/HLA/3012264;https://sok.riksarkivet.se/arkiv/SzXfmWbuE27NwefS6yLj4C;;Vallens byamän;Riksarkivet i Härnösand;True
Arkiv;Ådals-Lidens kyrkoarkiv;;1542;1999;SE/HLA/1010236;https://sok.riksarkivet.se/arkiv/LLk9eBBAOqMyji6XIabOB7;;Ådals-Lidens församling;Riksarkivet i Härnösand;True
Arkiv;Överlännäs kyrkoarkiv;;1741;1999;SE/HLA/1010251;https://sok.riksarkivet.se/arkiv/Q0D4Ui5jKKE7DR94LgBgH3;;Överlännäs församling;Riksarkivet i Härnösand;True
Volym;;Helgum. Personregister till dödbok.;1724;1861;SE/RA/870001/2/22/40;https://sok.riksarkivet.se/arkiv/Ffta8zphaYFSpnsvggO0P1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Junsele. Personregister till vigselbok.;1744;1853;SE/RA/870001/2/22/27;https://sok.riksarkivet.se/arkiv/gFt94G9LpaAo7XzbeFDSn5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Kyrkohandbok;"Datering: Odaterat, medeltida

Original 

Anmärkning: Ett blad. Text med röda inslag på fram- och baksida. Skadat.

Språk: Latin

Innehåll: Fragment av medeltida kyrkohandbok (manuale eller missale).

Dokumenthistorik: Fragmentet har varit omslag till en födelse- och dopbok i Eds kyrkoarkiv, volym C:1. Volymen, som bands om 1916, förvaras med Eds kyrkoarkiv på Landsarkivet i Härnösand, men dess pergamentsomslag förvaras i pergamentsamlingen. Fragmentet inkom till Landsarkivet i Härnösand 1990 med en leverans från Pastorsämbetet i Resele och Ed (Lev 9/1990, Eds kyrkoarkiv vol. P I:1). 

Arkivalisk tillhörighet: Eds kyrkoarkiv";Odat.;;SE/HLA/9010001/P 71;https://sok.riksarkivet.se/arkiv/3VksZyfdPoTQtsQeELSpM2;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Sollefteå. Personregister till vigselbok.;1688;1870;SE/RA/870001/2/22/49;https://sok.riksarkivet.se/arkiv/fX7D3zTIngJ6izwflHHTF1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ådals-Liden. Personregister till dödbok.;1750;1861;SE/RA/870001/2/22/39;https://sok.riksarkivet.se/arkiv/BF8TD03nH4z1VS2PkKveJ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sollefteå. Personregister till flyttningsattester.;1805;1861;SE/RA/870001/2/22/58;https://sok.riksarkivet.se/arkiv/ymJYc0iWcgNS0xJAoiz003;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Multrå. Personregister till dödbok.;1688;1830;SE/RA/870001/2/22/84;https://sok.riksarkivet.se/arkiv/KI095louCqoJ02Gqjcl3x2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dom Fastebrev;"Datering: 26 september 1762

Original 

Anmärkning: Svaga partier. 

Språk: Svenska 

Innehåll: Häradsrättens skrivelse avseende besittningsrätt till skattehemmanet 8 seland Nordsjö, Långsele 

Arkivalisk tillhörighet: Eds kyrkoarkiv";1762;;SE/HLA/9010001/P 73;https://sok.riksarkivet.se/arkiv/niolqYqEPKcthkO4XyxUW1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Edsele. Register till flyttningsattester 1804, 1805, 1817, 1831, 1836-1850.;1804;1850;SE/RA/870001/2/22/55;https://sok.riksarkivet.se/arkiv/G3axLzXvzr4h9bWzy8JAb5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ramsele. Personregister till vigselbok.;1724;1864;SE/RA/870001/2/22/42;https://sok.riksarkivet.se/arkiv/3SSTWeIyegVOPML2pbrMC6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Boteå. Personregister till död- och begravningsbok.;1756;1830;SE/RA/870001/2/22/22;https://sok.riksarkivet.se/arkiv/BwaoTzkRco7SjtK1ftTWX0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Långsele. Personregister till dödbok.;1732;1828;SE/RA/870001/2/22/33;https://sok.riksarkivet.se/arkiv/80qBrDNvj4kOy3CZ4mYdN7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Resele. Personregister till vigselbok.;1690;1861;SE/RA/870001/2/22/44;https://sok.riksarkivet.se/arkiv/TLhkP7ugmK6iGqFsQEhL00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Överlännäs. Personregister till dödbok.;1756;1821;SE/RA/870001/2/22/17;https://sok.riksarkivet.se/arkiv/ZIUYPO2CU4Ys00cVutMGm2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ed. Personregister till dödbok 1732-1847 samt personregister till kyrkans inkomster 1691-1730.;1691;1847;SE/RA/870001/2/22/36;https://sok.riksarkivet.se/arkiv/NPesI2U3ygNOW5idWG01V3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Långsele. Personregister till flyttningsattester.;1826;1855;SE/RA/870001/2/22/133;https://sok.riksarkivet.se/arkiv/8RjxqiM9p4QZECSNWci0j3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ramsele. Personregister till dödbok.;1725;1831;SE/RA/870001/2/22/14;https://sok.riksarkivet.se/arkiv/hCIx8pryCQ5J6CWEYyUSJ6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Brev;"Datering: 21 juli 1591

Original och avskrift

Språk: Svenska

Innehåll: Brev från kyrkoherde och nämndemän i Sollefteå, ställt till hövitsmannen för Medelpads och Ångermanlands fänika, Måns Gudmunsson och hans mönsterskrivare Ingemar Jönsson i Kärfsta, Stöde, angående Lars Ingelsson i Skedom och hans nöd.";1591;;SE/HLA/9010001/P 64;https://sok.riksarkivet.se/arkiv/SlUf7T6YMKgI0EFBWtCM91;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Edsele. Personregister till dödbok.;1818;1861;SE/RA/870001/2/22/41;https://sok.riksarkivet.se/arkiv/pF61FVTduqgPmDuZ0zyMxE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Graninge. Personregister till dödbok.;1787;1861;SE/RA/870001/2/22/37;https://sok.riksarkivet.se/arkiv/tspIy5cL7ADUiY4ziem6OE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Graninge. Personregister till flyttningsattester.;1740;1880;SE/RA/870001/2/22/131;https://sok.riksarkivet.se/arkiv/6D7Bey3YBALIbwwf0Zy1g3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Boteå. Personregister till pastoratets vigselböcker. Omfattar även Gålsjö, Styrnäs, Sånga och Överlännäs.;1756;1865;SE/RA/870001/2/22/46;https://sok.riksarkivet.se/arkiv/t7PYCfWzVI5UeIS0SHCfY5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dom Fastebrev;"Datering: 25 september 1761

Original och avskrift (xeroxkopia) 

Språk: Svenska

Innehåll: Hans Ersson har sålt sin del av fäderneshemmanet Västerås 7 7/8 seland till sin bror Per.

Arkivalisk tillhörighet: Eds kyrkoarkiv";1761;;SE/HLA/9010001/P 72;https://sok.riksarkivet.se/arkiv/zDxPZDrhz1CcxRcGpBnyqO;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Junsele. Personregister till dödbok.;1742;1839;SE/RA/870001/2/22/88;https://sok.riksarkivet.se/arkiv/oZCc6fMT04MjKr69m27zN5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Junsele. Personregister till födelse-, vigsel- och dödböcker.;1689;1853;SE/RA/870001/2/22/170;https://sok.riksarkivet.se/arkiv/wUMR7jqAiKwntzaBgUeDP6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sollefteå. Personregister till dödbok.;1688;1870;SE/RA/870001/2/22/45;https://sok.riksarkivet.se/arkiv/650WnbJk4aQad35Med9GR2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ådals-Liden. Familjeregister m.m. J P Sjödin.;1700-tal;1928;SE/RA/870001/2/22/160;https://sok.riksarkivet.se/arkiv/WUzyWc2Bo57ZCAisO0y4L9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ramsele.  Personregister till flyttningsattester.;1783;1860;SE/RA/870001/2/22/93;https://sok.riksarkivet.se/arkiv/0VknGXe394okX2Nu4Qvvh2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Resele. Personregister till dödbok.;1689;1848;SE/RA/870001/2/22/35;https://sok.riksarkivet.se/arkiv/mJqSUoPKj4EFyxW6TO4kd0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sånga. Personregister till dödbok.;1756;1821;SE/RA/870001/2/22/15;https://sok.riksarkivet.se/arkiv/gFbC32AYOKMSqL94LrxJ21;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
