﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BRANDSTODSKOMMITTÉN I LISTA SOCKEN;;1872;1877;SE/D123/AS_104-1;https://sok.riksarkivet.se/arkiv/1y3XcGFFVwPNFyF5cRqjG3;;BRANDSTODSKOMMITTÉN I LISTA SOCKEN;Arkiv Sörmland;False
Arkiv;BYGGNADSFÖRENINGEN KUNGSHÅLLET U.P.A.   I KJULA;;1941;1996;SE/D123/AS_119-1;https://sok.riksarkivet.se/arkiv/VKYEQzLLAQ5GpFF9DgcQK7;;BYGGNADSFÖRENINGEN KUNGSHÅLLET U.P.A.   I KJULA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES NORRA HANDELSFÖRENING;;1880;1918;SE/D123/AS_1032-1;https://sok.riksarkivet.se/arkiv/WSTpzipUNwH2DA2o9yiiI9;;ESKILSTUNA ARBETARES NORRA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA-KUNGSÖR-ARBOGA TELEFONFÖRENING;;1887;1889;SE/D123/AS_395-1;https://sok.riksarkivet.se/arkiv/dcoQsgg5saAv8FUcT4wVI0;;ESKILSTUNA-KUNGSÖR-ARBOGA TELEFONFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA NORRA KOLONITRÄDGÅRDSFÖRENING;;1938;1938;SE/D123/AS_270-1;https://sok.riksarkivet.se/arkiv/DEL7op5yOQTGKO0uH82vP3;;ESKILSTUNA NORRA KOLONITRÄDGÅRDSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANK  F.E. LINDSTRÖM AB:S SPARKLUBB;;1939;1959;SE/D123/AS_378-1;https://sok.riksarkivet.se/arkiv/Bbz7XgcFPoTBK0cOhhHej3;;ESKILSTUNA SPARBANK  F.E. LINDSTRÖM AB:S SPARKLUBB;Arkiv Sörmland;False
Arkiv;FÖRENINGEN VERKSTÄDERNA U.P.A.;;1945;1974;SE/D123/AS_414-1;https://sok.riksarkivet.se/arkiv/sjF5XRYrqqo6cl5zV5MxE4;;FÖRENINGEN VERKSTÄDERNA U.P.A.;Arkiv Sörmland;False
Arkiv;GARANTIFÖRENINGEN NATTUGGLAN U.P.A.;;1940;1961;SE/D123/AS_121-1;https://sok.riksarkivet.se/arkiv/ocCDQ36IyAPEzv1yoMST0T;;GARANTIFÖRENINGEN NATTUGGLAN U.P.A.;Arkiv Sörmland;False
Arkiv;KATRINEHOLMS SLAKTERI- OCH CHARKUTERIFÖRENING;;1906;1913;SE/D123/AS_1040-1;https://sok.riksarkivet.se/arkiv/9Jsm5FCyYwHEqyMp63HlP8;;KATRINEHOLMS SLAKTERI- OCH CHARKUTERIFÖRENING;Arkiv Sörmland;False
Arkiv;KILA KONSUMTIONSFÖRENING (ÅLBERGA);;1935;1958;SE/D123/AS_1013-1;https://sok.riksarkivet.se/arkiv/CswVGx14uaAWGSMAiU0h70;;KILA KONSUMTIONSFÖRENING (ÅLBERGA);Arkiv Sörmland;False
Arkiv;TORSHÄLLA-ÄNGSHOLMENS VÄGFÖRENING;;1940;1955;SE/D123/AS_437-1;https://sok.riksarkivet.se/arkiv/XTVrOI7vmaEv7JS1uttuD1;;TORSHÄLLA-ÄNGSHOLMENS VÄGFÖRENING;Arkiv Sörmland;False
Arkiv;VADSBRO KONSUMTIONSFÖRENING;;1918;1927;SE/D123/AS_1024-1;https://sok.riksarkivet.se/arkiv/8HidUaPdFa2e02q2zWTXX0;;VADSBRO KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÅKERS STYCKEBRUKS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1083-1;https://sok.riksarkivet.se/arkiv/RyrpGlKQxALTrhZKan5nR1;;ÅKERS STYCKEBRUKS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ÅLBERGA KONSUMTIONSFÖRENING;;;;SE/D123/AS_1082-1;https://sok.riksarkivet.se/arkiv/SuZbycSqF2B5Rlxrho4z32;;ÅLBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
