﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Erik Nilsson, Vitsand;;1905;1973;SE/FAS/FA_3287-1;https://sok.riksarkivet.se/arkiv/fBWrVeKz6AF2kRcP2xK0K1;;Erik Nilsson, Vitsand;Föreningsarkivet i Värmland;False
Arkiv;Hulda Flood, Eda;;1934;1954;SE/FAS/FA_3914-1;https://sok.riksarkivet.se/arkiv/ys61AUyJvrBjzX7mveZu7D;;Hulda Flood, Eda;Föreningsarkivet i Värmland;False
Arkiv;Kontraktsprost Jacob Stake;;1923;1964;SE/FAS/FA_1093-1;https://sok.riksarkivet.se/arkiv/YlfMJE5iDqAFItuuVI84E1;;Kontraktsprost Jacob Stake;Föreningsarkivet i Värmland;False
Arkiv;Naemi Rydén, Väse;;1928;;SE/FAS/FA_379-1;https://sok.riksarkivet.se/arkiv/XNTAARa0WqYu7zFzXRv2OD;;Naemi Rydén, Väse;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedin, Pensionsstyrelsens ombud, Sunne;;;;SE/FAS/FA_433-1;https://sok.riksarkivet.se/arkiv/H3HEQazhe2FCNEtG7lqhE6;;Nathan Hedin, Pensionsstyrelsens ombud, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Skomakare och lanthandlare Fredrik Hedin, Svarvartorp, Norra Råda;;;;SE/FAS/FA_440-1;https://sok.riksarkivet.se/arkiv/L0IuhtzAr27JhvOCp0oVc7;;Nathan Hedins samlingar, Skomakare och lanthandlare Fredrik Hedin, Svarvartorp, Norra Råda;Föreningsarkivet i Värmland;False
Arkiv;Nils-Åke Antonsson, Torsby;;1993;2003;SE/FAS/FA_6122-1;https://sok.riksarkivet.se/arkiv/mWiu7suoRqEflP8kGv2qS0;;Nils-Åke Antonsson, Torsby;Föreningsarkivet i Värmland;False
Arkiv;Olof Pettersson, Torpare, Rämens bruk, Rämmen;;1870;1884;SE/FAS/FA_1234-1;https://sok.riksarkivet.se/arkiv/ZagtnWazqAT3yR3WzlfosI;;Olof Pettersson, Torpare, Rämens bruk, Rämmen;Föreningsarkivet i Värmland;False
Arkiv;Sigge Persson, Karlstad;;;;SE/FAS/FA_443-1;https://sok.riksarkivet.se/arkiv/qmOw7AbthqocU9yV4XRE10;;Sigge Persson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Skogsarbetare Einar Andersson, Stjälpet, Nordmark;;1917;1961;SE/FAS/FA_1857-1;https://sok.riksarkivet.se/arkiv/7YXoxpLFa4MXMEdNL6OyY1;;Skogsarbetare Einar Andersson, Stjälpet, Nordmark;Föreningsarkivet i Värmland;False
Arkiv;Sven och Gunnar Wadman, Krakerud, Nyed;;1870;1970;SE/FAS/FA_3106-1;https://sok.riksarkivet.se/arkiv/kCsDd1pbnaApnyBZ0dmdt4;;Sven och Gunnar Wadman, Krakerud, Nyed;Föreningsarkivet i Värmland;False
Arkiv;Väse Hembygdsförening, Helmer Rydéns släktforskning, Väse;;u å;;SE/FAS/FA_5713-1;https://sok.riksarkivet.se/arkiv/zI4r4I6i8Y35A26uZKqZY0;;Väse Hembygdsförening, Helmer Rydéns släktforskning, Väse;Föreningsarkivet i Värmland;False
Arkiv;August Danielsson, Rudskoga;;1893;1906;SE/FAS/FA_2134-1;https://sok.riksarkivet.se/arkiv/CpNBjauWSKMxZ2xRLk6JK0;;August Danielsson, Rudskoga;Föreningsarkivet i Värmland;False
Arkiv;Axel Norborg, Borgvik;;1916;1960;SE/FAS/FA_1076-1;https://sok.riksarkivet.se/arkiv/n2gmk9usWqgANmpAB9eTQ1;;Axel Norborg, Borgvik;Föreningsarkivet i Värmland;False
Arkiv;Erik Ernviks samlingar;;1961;1979;SE/FAS/FA_2972-1;https://sok.riksarkivet.se/arkiv/33ApU1JikagSNtS7e3syc5;;Erik Ernviks samlingar;Föreningsarkivet i Värmland;False
Arkiv;Folkskollärare Nordströms fotosamling, Vibyggerå, Kramfors;;1917;1917;SE/FAS/FA_6285-1;https://sok.riksarkivet.se/arkiv/60Wamcyyo9Al6ULgZ9wjnD;;Folkskollärare Nordströms fotosamling, Vibyggerå, Kramfors;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, O.G. Olsson, Torpstöd, Grums;;1916;1919;SE/FAS/FA_972-1;https://sok.riksarkivet.se/arkiv/uMoa43kckKMBuyEVFGk0N4;;Grums Hembygdsarkiv, O.G. Olsson, Torpstöd, Grums;Föreningsarkivet i Värmland;False
