﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Strö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7845;Strö församling (Skaraborgs län);6495208.42;388079.7921;58.5829;13.075
Strö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10660;Köpings stad;6598465.9422;554292.7452;59.5211;15.9596
Strö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23781;Norra Strö församling;6218758.0688;440107.3096;56.1102;14.0369
Östra Strö församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128521000;Eslövs kommun|Skåne|Malmöhus län;;;;
Strö kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/168100013;;;;;
Norra Strö församling;Socken / församling;;2002;https://sok.riksarkivet.se/topografi/118012000;Kristianstads kommun (1971–)|Skåne|Kristianstads län;;;;
Västra Strö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/26650;Västra Strö församling;6193507.0773;390174.3829;55.8745;13.2446
Norra Strö kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/118000012;;;;;
Östra Strö kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128500023;;;;;
Östra Strö pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/070607503;;;;;
Västra Strö församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128505000;Eslövs kommun|Skåne|Malmöhus län;;;;
Västra Strö kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128500004;;;;;
Strö församling (Skaraborgs län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/168110000;Lidköpings kommun|Västergötland|Skaraborgs län;;;;
Östra Strö-Skarhults församling;Socken / församling;2002;2005;https://sok.riksarkivet.se/topografi/128521001;Malmöhus län;;;;
