﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Finansstatistik;;;;SE/E244/YDRKOARK_46-1/H 1;https://sok.riksarkivet.se/arkiv/r6Vw8SmARaMWrRj6C4izz8;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Register barnbidragsberättigade;;;;SE/E244/YDRKOARK_55-1/D 2;https://sok.riksarkivet.se/arkiv/yZPLftPNbYPHjoylGkJAOB;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Övriga protokoll;;;;SE/E244/YDRKOARK_78-1/A 2;https://sok.riksarkivet.se/arkiv/c15uezS0Uo398rAXPRTou5;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Förmynderskapsbok;Serien inbunden.;;;SE/E244/YDRKOARK_14-1/D 1;https://sok.riksarkivet.se/arkiv/ZNrz4zCRs19cf6ZBQxxNAD;NORRA VI KOMMUN (1863-1951).ÖVERFÖRMYNDAREN;NORRA VI KOMMUN (1863-1951).ÖVERFÖRMYNDAREN;Ydre kommuns arkiv;False
Serie;Dagböcker och examenskataloger;;;;SE/E244/YDRKOARK_78-1/D 3;https://sok.riksarkivet.se/arkiv/IuRyyFHPysYrRVVbMqYKW4;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Hundskatteregister;;;;SE/E244/YDRKOARK_46-1/D 2;https://sok.riksarkivet.se/arkiv/yiOw7w2rdQ1DDOZjapy0D9;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Statistik;;;;SE/E244/YDRKOARK_55-1/H 1;https://sok.riksarkivet.se/arkiv/aylfjH9ITABSmWV85UbCY5;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Verifikationer;;;;SE/E244/YDRKOARK_46-1/G 5;https://sok.riksarkivet.se/arkiv/sxn3wQsnfKAj3jRRkcjTY1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Ämnesordnade handlingar;;;;SE/E244/YDRKOARK_69-1/F 1;https://sok.riksarkivet.se/arkiv/aU5C0Ut3HqzCOrpUCYD1R3;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Serie;Familjebidragsansökningar;;;;SE/E244/YDRKOARK_67-1/F 1;https://sok.riksarkivet.se/arkiv/ngG4muZGSKUaGO5ZMz0TQ6;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Förteckning över barn i skolåldern;;;;SE/E244/YDRKOARK_78-1/D 1;https://sok.riksarkivet.se/arkiv/8yxrbYyKMvDZxFS1ARTUFA;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_78-1/G 1;https://sok.riksarkivet.se/arkiv/oLdxBzD6y93WHz5gVwu2n7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Familjebidragsnämndens protokoll;;;;SE/E244/YDRKOARK_67-1/A 1;https://sok.riksarkivet.se/arkiv/mTnyUmfxiA9T87tX9DAKc1;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Korrespondens;;;;SE/E244/YDRKOARK_94-1/E 1;https://sok.riksarkivet.se/arkiv/nwBCl8y8iw1LDYRcfYSrT2;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Liggare för socialregistret;;;;SE/E244/YDRKOARK_69-1/D 1;https://sok.riksarkivet.se/arkiv/BkJ9144GoKQ5pbeb6auAm3;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Serie;Kommunalnämndens protokoll;;;;SE/E244/YDRKOARK_46-1/A 1;https://sok.riksarkivet.se/arkiv/yl6o6w4L9IJIvDOYYMfmj6;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
