﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Drängsereds kyrkoarkiv;Tilläggsleverans 2015.;1662;2008;SE/LLA/13061;https://sok.riksarkivet.se/arkiv/zzTFoRtxmLFg9pL7mBMVb8;;Drängsereds församling;Riksarkivet i Lund;True
Arkiv;Femsjö kyrkoarkiv;Tilläggsleverans av 3,5 hyllmeter främst kyrkokommunala handlingar i september 2018 samt av 1 hyllmeter i januari 2023.;1539;1999;SE/LLA/13082;https://sok.riksarkivet.se/arkiv/Vovztv34cgTTW3sl4MaSE0;;Femsjö församling;Riksarkivet i Lund;True
Arkiv;Färgaryds kyrkoarkiv;Tilläggsleverans av 5,8 hyllmeter främst kyrkokommunala handlingar i september 2018.;1686;1999;SE/LLA/13099;https://sok.riksarkivet.se/arkiv/FMCIzgFysrEic5pYaYyGlE;;Färgaryds församling;Riksarkivet i Lund;True
Arkiv;Jälluntofta kyrkoarkiv;Tilläggsleverans av 0,1 hyllmeter främst kyrkokommunala handlingar i september 2018.;1659;2006;SE/LLA/13194;https://sok.riksarkivet.se/arkiv/RIlW7WAQgKgiMKPuo6fsr3;;Jälluntofta församling;Riksarkivet i Lund;True
Arkiv;Kinnareds kyrkoarkiv;Tilläggsleverans 2015.;1662;2008;SE/LLA/13206;https://sok.riksarkivet.se/arkiv/yIPjJ2YkMANKKueBce6hJ0;;Kinnareds församling;Riksarkivet i Lund;True
Arkiv;Långaryds kyrkoarkiv;Tilläggsleverans av 0,6 hyllmeter främst kyrkokommunala handlingar i september 2018.;1684;2000;SE/LLA/13259;https://sok.riksarkivet.se/arkiv/TSZb9xPzuYBQHSpxH5G8g1;;Långaryds församling;Riksarkivet i Lund;True
Arkiv;Rydöbruks kapellförsamlings kyrkoarkiv;"Kyrkoarkiv för samhället Rydöbruk, beläget i Långaryds, Färgaryds och Torups församlingar.

Tilläggsleverans 2015.";1908;1999;SE/LLA/13625;https://sok.riksarkivet.se/arkiv/EyhxQwhy6XF07czYQCqEV5;;Rydöbruks kapellförsamling;Riksarkivet i Lund;True
Arkiv;Södra Unnaryds kyrkoarkiv;;1368;2006;SE/LLA/13393;https://sok.riksarkivet.se/arkiv/LaSiz6EdGQNE4GzwKP43c6;;Södra Unnaryds församling;Riksarkivet i Lund;True
Arkiv;Torups kyrkoarkiv;Tilläggsleverans 2015.;1569;2008;SE/LLA/13412;https://sok.riksarkivet.se/arkiv/mxnIN1s2IqUsOPwxEh6sh0;;Torups församling;Riksarkivet i Lund;True
Volym;;Kinnared. Födda. Computer printout.;1679;1750;SE/RA/870001/2/13/16;https://sok.riksarkivet.se/arkiv/22jo58q3TKUopZa5068yl0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Torup. Födda. Computer printout.;1668;1698;SE/RA/870001/2/13/17;https://sok.riksarkivet.se/arkiv/kVFTTzIGrgHRFgAkmaY8U6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
