﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. Högbergsfältet.Braske
Yngshytte och Torskebäcksgruvor Koncept 23x29 ; 45x47.]";;;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0184:00001-00004;https://sok.riksarkivet.se/arkiv/zyvUdzVuqMcn8p6c7VG9HQ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Persbergets järnmalmsfält.År 1757 av Magnus, Sallström. Gruvfältet.];;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0177:00001;https://sok.riksarkivet.se/arkiv/ov6Zx0lqc42LPIyGJR8yI4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Horrsjögruvan år 1835 av C B Fitinghoff.
Djupkarta. Kartbok. varav 2 beskrivning. Ink. d. 28 dec. 1835. Strödda gruvor]";;1835;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0231:00001-00010;https://sok.riksarkivet.se/arkiv/Eb5ngjDDCqco080iyzYKT2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Långbans gruvfält År 1772 av Jacob Wilhelm, Dalman. Concept och handcharta för geschvornern... Häfte.];;1772;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0156:00001-00014;https://sok.riksarkivet.se/arkiv/PLRkhrcAVK6zfV79KZx360;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nordmarks gruvfält år 1688. Kartor med beskrivning, häftade, 2 exemplar.];;1688;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0164:00001-00003;https://sok.riksarkivet.se/arkiv/xUAUn8hKvKw5dfpMcgZ8n0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1757 av Magnus Sallström.
Gruvfältet.]";;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0200:00001;https://sok.riksarkivet.se/arkiv/YYhNSBFI5qcwLwcZ1Ufyk4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1769 av Eric Geisler.
Storgruvan och Kåven. Grund- o. höjdritning med beskrivning.]";;1769;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0203:00001;https://sok.riksarkivet.se/arkiv/BQIyWeuQtw98b0PKyujJbD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825 av A G Berndes.
Storgruvan. Koncept.]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0213:00001;https://sok.riksarkivet.se/arkiv/KTJTVuh7AKoZyPy36TQDl9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tabergs gruvfält år 1861 av A J Nyberg.
Tabergs gruvor. Kopia. häftade. Kompl. till 1868 av C H Lundström. Ink. d. 28 sept. 1868.]";;1861;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0224:00001-00030;https://sok.riksarkivet.se/arkiv/df3yJiqYhgVHajXosqd2c0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Långbans gruvfält. År 1824 av S G v,Zweigberk.
Koncept till Collegiigruvan.]";;1824;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0158:00001;https://sok.riksarkivet.se/arkiv/TWhhw2DzwIDBVlXqodo4Q2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
