﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Manufakturkontoret;;1739;1764;SE/RA/4113;https://sok.riksarkivet.se/arkiv/xpsNeBUQrH6d0002H087k3;;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Huvudarkivet;Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.;;;SE/RA/4113/1;https://sok.riksarkivet.se/arkiv/41Au8OzGugBSB3YLcqanc5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Advokatfiskalkontoret;;;;SE/RA/4113/2;https://sok.riksarkivet.se/arkiv/1S9E5go1Fq2fqV2hsUv9g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Handlanden Peter Westmans arkiv;;;;SE/RA/4113/5;https://sok.riksarkivet.se/arkiv/04yhpNzlkPDfyFjbbyvJQI;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Bongeska kommissorialrätten;;;;SE/RA/4113/6;https://sok.riksarkivet.se/arkiv/MB3EJDRkEaEgYWn8e9W8K3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Kamrerarekontoret;;;;SE/RA/4113/3;https://sok.riksarkivet.se/arkiv/yzZaM8pRhHBkqWp773wXm4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Diskontkontoret;;;;SE/RA/4113/4;https://sok.riksarkivet.se/arkiv/XL9JP67UkqYoArRb4RD0A0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Statens torvingenjör;;1863;1959;SE/RA/420132/13/3;https://sok.riksarkivet.se/arkiv/93zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Statsmossinventeringen;;1901;1923;SE/RA/420132/13/4;https://sok.riksarkivet.se/arkiv/CpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Elektriska byrån. Huvudarkivet;"""Upphörda installatörsbehörigheter"" Förteckningen: Bd I. Personregistret: Bd II";1903;1973;SE/RA/420132/19/1;https://sok.riksarkivet.se/arkiv/DZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Huvudarkivet;;1651;1973;SE/RA/420132/1;https://sok.riksarkivet.se/arkiv/73zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;1672 års kommission angående tullen i Göteborg m.fl. orter;;1673;1673;SE/RA/420132/30/1;https://sok.riksarkivet.se/arkiv/K3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Avdelningen för näringsstatistik;;1886;1919;SE/RA/420132/11;https://sok.riksarkivet.se/arkiv/DJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Bergsbyrån. Ruotivare gruvaktiebolag;;1905;1969;SE/RA/420132/13/6;https://sok.riksarkivet.se/arkiv/DpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Dahlgrenska samlingen;;1930;1955;SE/RA/420132/12/5;https://sok.riksarkivet.se/arkiv/JJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerskollegium. Handlingar från företag och enskilda;;;;SE/RA/420132/31;https://sok.riksarkivet.se/arkiv/L3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Monopolutredningsbyrån;"Statens pris- och kartellnämnd; Konkurrensverket";1946;1957;SE/RA/420132/28;https://sok.riksarkivet.se/arkiv/I3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Skeppsmätningsöverkontrollören;;1829;1961;SE/RA/420132/20/2;https://sok.riksarkivet.se/arkiv/8JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Fraktfartslicensavdelningen;;1916;1921;SE/RA/420132/24;https://sok.riksarkivet.se/arkiv/FJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Företagsräkningen 1951;;1948;1957;SE/RA/420132/12/4;https://sok.riksarkivet.se/arkiv/JZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartssociala avdelningen;;1915;1963;SE/RA/420132/23;https://sok.riksarkivet.se/arkiv/F3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Manufakturdiskontkontoret;;1766;1877;SE/RA/420132/5;https://sok.riksarkivet.se/arkiv/7pzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Patentbyrån;;1885;1891;SE/RA/420132/8;https://sok.riksarkivet.se/arkiv/9pzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sekretariatet för teko- och glasexport;;1970;1976;SE/RA/420132/18;https://sok.riksarkivet.se/arkiv/IpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens isbrytardirektör;;1925;1956;SE/RA/420132/21;https://sok.riksarkivet.se/arkiv/GpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Upplysningssektionen;;1920;1924;SE/RA/420132/26;https://sok.riksarkivet.se/arkiv/GJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Advokatfiskalskontoret;;1674;;SE/RA/420132/2;https://sok.riksarkivet.se/arkiv/7JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Mertainens gruvaktiebolag;;1888;1957;SE/RA/420132/13/5;https://sok.riksarkivet.se/arkiv/A3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Tekniska konsulenten;;1877;1947;SE/RA/420132/14/2;https://sok.riksarkivet.se/arkiv/EJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommissioner;Se resp. kommission.;;;SE/RA/420132/30;https://sok.riksarkivet.se/arkiv/JpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Sjötekniske konsulenten;;1906;1955;SE/RA/420132/20/4;https://sok.riksarkivet.se/arkiv/E3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Utrikes- och utredningsavdelningen;;1956;1973;SE/RA/420132/29;https://sok.riksarkivet.se/arkiv/LZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariebergs porslinsfabrik;"Ett band i kartong.
Brännugnsbok med uppgifter om tillverkningen: antal, beskrivning, värde. 
Mikrofilmad.";;;SE/RA/420132/31/1;https://sok.riksarkivet.se/arkiv/No8WCl0QzQPFty9WAWNfiC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsavdelningen;;1857;1920t;SE/RA/420132/7;https://sok.riksarkivet.se/arkiv/8pzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Gruvkartekontoret;;1871;1975;SE/RA/420132/13/2;https://sok.riksarkivet.se/arkiv/9ZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Sjöfartsbyrån. Navigationsskoleinspektören;;1864;1955;SE/RA/420132/20/5;https://sok.riksarkivet.se/arkiv/9JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens instruktör för linberedning;;1920;1924;SE/RA/420132/15;https://sok.riksarkivet.se/arkiv/G3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;1711 års kommission i Halmstad angående tobak och vin, som olovligen införts på ett holländskt fartyg;;1712;1712;SE/RA/420132/30/2;https://sok.riksarkivet.se/arkiv/KJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Sektionen för strukturstöd;;1971;1973;SE/RA/420132/14/5;https://sok.riksarkivet.se/arkiv/J3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Administrativa sektionen;;1913;1956;SE/RA/420132/20/1;https://sok.riksarkivet.se/arkiv/EZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statistiska avdelningen;;1892;1902;SE/RA/420132/9;https://sok.riksarkivet.se/arkiv/AZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Kammarkontoret;;1668;1907;SE/RA/420132/3;https://sok.riksarkivet.se/arkiv/7ZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Näringsrättsliga byrån;;1956;1992;SE/RA/420132/27;https://sok.riksarkivet.se/arkiv/LJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statistiska byrån (1920-1923);;1783;1948;SE/RA/420132/12/1;https://sok.riksarkivet.se/arkiv/FpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Företagsräkningen 1931;;1930;1935;SE/RA/420132/12/3;https://sok.riksarkivet.se/arkiv/H3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Förste hemslöjdskonsulenten;;1952;1974;SE/RA/420132/17;https://sok.riksarkivet.se/arkiv/IJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Huvudarkivet;;1941;1973;SE/RA/420132/14/1;https://sok.riksarkivet.se/arkiv/HpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Lånehandlingar;;1917;1960;SE/RA/420132/14/3;https://sok.riksarkivet.se/arkiv/HJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kamrerarekontoret;;1652;1680;SE/RA/420132/4;https://sok.riksarkivet.se/arkiv/BZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerskollegium. Oordnade handlingar;;;;SE/RA/420132/32;https://sok.riksarkivet.se/arkiv/KpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;1713 års kommissorialrätt i Marstrand angående en tvist mellan magistraten i Göteborg och rådmannen i Marstrand Olof Arvidsson;;1713;1714;SE/RA/420132/30/3;https://sok.riksarkivet.se/arkiv/KZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Fartygsinspektionsbyrån;Dossierplan och register ingår i förteckningen;1915;1955;SE/RA/420132/22;https://sok.riksarkivet.se/arkiv/EpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Fartygsregistreringssektionen;;1892;1975;SE/RA/420132/20/3;https://sok.riksarkivet.se/arkiv/CZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerserrådet J. O. Wennberg;;;;SE/RA/420132/31/7;https://sok.riksarkivet.se/arkiv/gMP3Eh00zwT1mNTEZm00Q3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Ostindiska kompaniet, Försäljningsböcker;Band.;;;SE/RA/420132/31/2;https://sok.riksarkivet.se/arkiv/GEhQE1HetqsJqtOmGy4br0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Avdelningen för arbetsstatistik;;1903;1912;SE/RA/420132/10;https://sok.riksarkivet.se/arkiv/D3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Huvudarkivet;;1804;1973;SE/RA/420132/13/1;https://sok.riksarkivet.se/arkiv/83zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Garantilånesektionen;;1937;1973;SE/RA/420132/14/4;https://sok.riksarkivet.se/arkiv/HZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens instruktör i hemslöjd;;1921;1954;SE/RA/420132/16;https://sok.riksarkivet.se/arkiv/GZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Allmänna byrån;Huvudarkivet (ev. heml. ärenden);1896;1973;SE/RA/420132/25;https://sok.riksarkivet.se/arkiv/CJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Elektriska byrån. Avdelningen för elektrifieringsbidrag;;1962;1973;SE/RA/420132/19/2;https://sok.riksarkivet.se/arkiv/IZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöpassexpeditionen;;1832;1891;SE/RA/420132/6;https://sok.riksarkivet.se/arkiv/8ZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Statistiska byrån (1924-1962);;1919;1973;SE/RA/420132/12/2;https://sok.riksarkivet.se/arkiv/FZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;;1600t;1840;SE/RA/1135;https://sok.riksarkivet.se/arkiv/EYINeBUQrH6d0002H087k3;;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Arkiv;Sjökapten Thomas Thomaeus;"Sjökapten Thomas Thomaeus, f. 1762, fick burskap i Karlskrona 1788.
Om Thomaeus och arkivet, se Lars Hallbergs artikel ""Thomas Thomaeus sjöresa från Karlskrona till Svensksund 1790"", i Ale 1995:4, s. 25-28.";;;SE/RA/420132/31/6;https://sok.riksarkivet.se/arkiv/uKVpum7dxqAHMEyUwp2Jz9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Advokatfiskalen A. J. Edman och familjen Tottie;;;;SE/RA/420132/31/5;https://sok.riksarkivet.se/arkiv/Z6D7BK2t1aIoqoVjgCFFl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;President Erland Broman;;;;SE/RA/420132/31/4;https://sok.riksarkivet.se/arkiv/y3Pu3MPyxr2XARLtu53qf6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån;;;;SE/RA/420132/13;https://sok.riksarkivet.se/arkiv/Ty5J9DOIBQVT8OlQu9IqM3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Elektriska byrån;;;;SE/RA/420132/19;https://sok.riksarkivet.se/arkiv/20Ztn7eLV4clvd2g1NsXN3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån;;;;SE/RA/420132/20;https://sok.riksarkivet.se/arkiv/q0amzvhNwA3LAzx08b0hR0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Strömsholms slussverk;"Huvuddelen av Strömsholms slussverks arkiv förvaras hos Hallstahammars kommun.
Handlingarna från Strömsholms kanal- och slussverks direktion härrör från advokatfiskalen C M Rydqvist, som var ledamot av kanaldirektionen.";;;SE/RA/420132/31/3;https://sok.riksarkivet.se/arkiv/Any9mjBAoQRVCm0Sj3D8yC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerskollegium;;;;SE/RA/420132;https://sok.riksarkivet.se/arkiv/6pzBq5lDQeZJW0018W43t3;;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Industribyrån;;;;SE/RA/420132/14;https://sok.riksarkivet.se/arkiv/7KSXykjKn2LIhrgZz1EOkE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statistiska byrån;;;;SE/RA/420132/12;https://sok.riksarkivet.se/arkiv/lipEvook5qEmKxbOU2QSc1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
