﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18987;Floda församling (Södermanlands län);6550210.3531;574157.7457;59.0848;16.294
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15597;Ljungby församling (Kalmar län);;;;
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20243;Bro församling (Göteborgs och Bohus län);6481369.5063;294454.1228;58.4246;11.4799
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11139;Stora Tuna församling;6702562.5978;525685.0082;60.4585;15.467
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14746;Råby-Rönö församling;6528242.3822;609314.6432;58.88;16.8963
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14154;Ovansjö församling;6718574.199;584101.6291;60.5942;16.5355
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9811;Nora församling (Västmanlands län);6681015.1905;608697.0537;60.2513;16.9639
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8043;Grolanda församling;6437805.7136;403174.7301;58.0711;13.3586
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3188;Stora Åby församling;6450278.3705;485180.3891;58.1935;14.7479
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18708;Björkviks församling;6521141.1741;587159.0106;58.8213;16.5093
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14337;Sorunda församling;6535752.9448;659150.2776;58.9318;17.7652
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14003;Österfärnebo församling;6686434.9018;598287.5234;60.3026;16.7785
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9499;Bo församling (Örebro län);6529255.5485;526034.2305;58.9023;15.4519
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4399;Skönberga församling;6478765.8038;583154.5101;58.4417;16.4244
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1259;Tierps församling;6684490.5548;633383.5831;60.2751;17.4118
