﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;A4 Civila Personalklubb, Östersund;;1940;1968;SE/FAJ/FAJ_10309-1;https://sok.riksarkivet.se/arkiv/kpT1AiNlqqcfWUJSfdDmI0;;A4 Civila Personalklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underbefälskår;;1914;1972;SE/FAJ/FAJ_11693-1;https://sok.riksarkivet.se/arkiv/jHPjej2ts42ag5jp4cXGl0;;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1292, Ransjö, Linsell;;1933;1965;SE/FAJ/FAJ_13534-1;https://sok.riksarkivet.se/arkiv/7Q2xx25i8KAI9K4otI3fO0;;ABF bibliotek nr 1292, Ransjö, Linsell;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1296, Östansjö;;1931;1965;SE/FAJ/FAJ_10383-1;https://sok.riksarkivet.se/arkiv/yCb3p1XjWg5Pey8txAfpX4;;ABF bibliotek nr 1296, Östansjö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Frösön;;1927;1971;SE/FAJ/FAJ_10067-1;https://sok.riksarkivet.se/arkiv/ZJx10MOYVKQaWcWQfdu840;;ABF Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Hunge;;1933;1939;SE/FAJ/FAJ_10592-1;https://sok.riksarkivet.se/arkiv/6DTXiy6zyzGOb786JznIgp1;;ABF Hunge;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Härjedalen;;1973;2002;SE/FAJ/FAJ_12363-1;https://sok.riksarkivet.se/arkiv/pYUFtyfIVYLJFRvlAWzFfB;;ABF Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF studiecirkelbibliotek nr 1087, Lövberga;;1944;1945;SE/FAJ/FAJ_11472-1;https://sok.riksarkivet.se/arkiv/nmhpZ5A8Gq2j6rypiwyfk3;;ABF studiecirkelbibliotek nr 1087, Lövberga;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Stugun;;1946;1969;SE/FAJ/FAJ_10071-1;https://sok.riksarkivet.se/arkiv/3xiFpJfp6a2dc7qqcqmbK3;;ABF Stugun;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsen-Offerdals kretsloge av IOGT;;1939;1979;SE/FAJ/FAJ_11504-1;https://sok.riksarkivet.se/arkiv/fA3wbeeQ5acLBriztYdYS2;;Alsen-Offerdals kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens hushållningsgille;;1927;2003;SE/FAJ/FAJ_14240-1;https://sok.riksarkivet.se/arkiv/tMgFOy2cAI5Cv3hvum9d30;;Alsens hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Socialdemokratiska Förening;;1915;1984;SE/FAJ/FAJ_10106-1;https://sok.riksarkivet.se/arkiv/rygUXkYgyX3XNeCuuZI1AB;;Alsens Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Amnesty International, Grupp 182 i Östersund;;1973;2007;SE/FAJ/FAJ_13746-1;https://sok.riksarkivet.se/arkiv/oYAevIWO6aoy42pKMzZY0A;;Amnesty International, Grupp 182 i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Anläggningsarbetarnas Samorganisation;;1957;1968;SE/FAJ/FAJ_10457-1;https://sok.riksarkivet.se/arkiv/4biqsrQ8dKUoUzU0sjckd2;;Anläggningsarbetarnas Samorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetarrörelsens Förhandlingsorganisation, Östersund;;1987;1996;SE/FAJ/FAJ_14945-1;https://sok.riksarkivet.se/arkiv/NJr4o6x6TKchSZoPN3nf81;;Arbetarrörelsens Förhandlingsorganisation, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs arbetarekommun;;1925;2001;SE/FAJ/FAJ_10110-1;https://sok.riksarkivet.se/arkiv/aAt8IM9vJaQB1C01xIkWU2;;Bergs arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs lokalavdelning av Friluftsfrämjandet;;1966;2017;SE/FAJ/FAJ_14321-1;https://sok.riksarkivet.se/arkiv/7jWbpo6s24wskzX32ZFz2F;;Bergs lokalavdelning av Friluftsfrämjandet;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilhandelssektionen av Jämtlands Läns Motorbranschförening;;1957;1979;SE/FAJ/FAJ_11715-1;https://sok.riksarkivet.se/arkiv/oXyF61SIwYV265ztKCjnIC;;Bilhandelssektionen av Jämtlands Läns Motorbranschförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bingoalliansen Röröbingon;;1979;1986;SE/FAJ/FAJ_10690-1;https://sok.riksarkivet.se/arkiv/YJumU9VYQazTZOyIz8p72K;;Bingoalliansen Röröbingon;Föreningsarkivet i Jämtlands län;False
Arkiv;Bispgårdens Bastu- och Motionsförening;;;;SE/FAJ/FAJ_10344-1;https://sok.riksarkivet.se/arkiv/BF3THtuLA4cu5XJvKv7QC3;;Bispgårdens Bastu- och Motionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Blåsjöns SSU;;1954;1958;SE/FAJ/FAJ_10157-1;https://sok.riksarkivet.se/arkiv/bnycBfXTsg1Vy6R8UQ3GSD;;Blåsjöns SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjöbygdens Skoterklubb;;1991;2010;SE/FAJ/FAJ_13160-1;https://sok.riksarkivet.se/arkiv/zH9VtPYs0YLFMqTSaKO3B7;;Bodsjöbygdens Skoterklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Bruksvallarnas Idrottsförening;;;;SE/FAJ/FAJ_13544-1;https://sok.riksarkivet.se/arkiv/xAW2VHLpw4gOPYaw8HdGH1;;Bruksvallarnas Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo hembygdsförenings kulturhistoriska samling;;1273;1964;SE/FAJ/FAJ_13966-2;https://sok.riksarkivet.se/arkiv/7wyBtpMbBANKRE4TVpzEl1;;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo scoutkår;;1944;1973;SE/FAJ/FAJ_14280-1;https://sok.riksarkivet.se/arkiv/Fwz1JoZmm2T2y2Z6prrwRF;;Brunflo scoutkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke kår av Frälsningsarmén;;1918;1957;SE/FAJ/FAJ_11829-1;https://sok.riksarkivet.se/arkiv/YQzQFtrcgwJ9uhdd7CmV53;;Bräcke kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
