﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Plan och profil till jernväg mellan Stockholm och Rimbo upprättade 1881--1882 af J. W. Kullberg och G. Lindequist. [Band med avvägningar (profiler), detaljkartor och normalsektioner. Även ritning av bro över Stocksund.];;1881;1882;SE/RA/81002.02/1/0613:00001-00013;https://sok.riksarkivet.se/arkiv/vWzLYcKExgJLnYUZY1PxS6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm - Roslagens Järnvägar. Förslag till utvidgning af Djursholms Ösby station. Kopia. [Häfte med kostnadsförslag, översiktskarta, stationsplan, normalsektioner samt strömlednings- och skenförbindningsritningar. Signerat Hj. Ekholm 1916-01-20.];;1916-01-20;;SE/RA/81002.02/1/0626:00001-00009;https://sok.riksarkivet.se/arkiv/FAckq33Pr4zTSLMUhnYVy1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bilagor till koncessionsansökan öfver tillämnad montering af bansträckan Ösby - Danderyd med elektriska ledningar för järnvägsdrift. [Häfte med karta över järnvägssträckningen samt ritningar till strömledningen. Daterat 1904--1905.];;1904;1905;SE/RA/81002.02/1/0624:00001-00009;https://sok.riksarkivet.se/arkiv/bzEszgQ6uX2abVDNfR7565;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm - Roslagens Järnvägar. Förslag till dubbelspår Ösby - Danderyd. [Häfte med översiktskarta, avvägningar (profiler), detaljkartor, normalsektioner samt skenförbindnings- och strömledningsritningar. Signerat Hj. Ekholm 1913-12-10.];;1913-12-10;;SE/RA/81002.02/1/0611:00001-00008;https://sok.riksarkivet.se/arkiv/Xh02mR6UiasPMXfEsBReb0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm - Roslagens Järnvägar. Förslag till utvidgning af Djursholms Ösby station. Kopia. [Häfte med kostnadsförslag, översiktskarta, stationsplan, normalsektioner samt strömlednings- och skenförbindningsritningar. Signerat Hj. Ekholm 1916-01-20.];;1916-01-20;;SE/RA/81002.02/1/0627:00001-00008;https://sok.riksarkivet.se/arkiv/AfWB6gHEt4w0aCAMqNlou0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till järnvägsanläggning (del af ringlinie) inom Djursholms Villastads område. [Band med översiktskarta, stationsplan (Djursholm - Framnäsviken Station), avvägningar (profiler), detaljkartor, och normalsektioner. Signerat L. Viktor Ståhle 1898-01-31.];;1898-01-31;;SE/RA/81002.02/1/0614:00001-00007;https://sok.riksarkivet.se/arkiv/DFGmhzzgcX8W99SsnPsfyQ;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till dubbelspår Dj. Danderyd - Roslags Näsby. [Häfte med vitkopior av skenförbindnings- och strömledningsritningar, avvägningar (profiler), detaljkartor och normalsektioner. Signerat Hj. Ekholm 1926-05-25.];;1926-05-25;;SE/RA/81002.02/1/0609:00001-00007;https://sok.riksarkivet.se/arkiv/hZrj1ijw6qAfxx7s3AJkO2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm - Roslagens Järnvägar. Förslag till dubbelspår Dj. Danderyd - Roslags Näsby. [Häfte med översiktskarta, avvägningar (profiler), detaljkartor, normalsektioner samt skenförbindnings- och strömledningsritningar. Signerat Hj. Ekholm 1926-05-25.];;1926-05-25;;SE/RA/81002.02/1/0610:00001-00011;https://sok.riksarkivet.se/arkiv/DdMHfRNMsqMTG3kcAeckl3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil till bibana emellan Stockholm - Rimbo jernväg och Djursholm. [Häfte med översiktskarta, avvägningar (profiler), detaljkartor och normalsektioner. Daterat 1890.];;1890;;SE/RA/81002.02/1/0618:00001-00006;https://sok.riksarkivet.se/arkiv/81TZMOeEDqsLPQyNvA6Ax5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Järva - Kapelskär. Nivåkarta. [Skisser över Danderyd-, Viggebyholm och Långbro stationer och hållplatser.];;;;SE/RA/81002.02/2/1275:00006-00008;https://sok.riksarkivet.se/arkiv/AZRinmzrJ2HErOP1GgzHZ4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
