﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3590];https://sok.riksarkivet.se/arkiv/UDOahJfZ34kUHLskKgBsn1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3656];https://sok.riksarkivet.se/arkiv/zXgqSHesSY30zjVF43nJP8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 4 st färgprover.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H1886];https://sok.riksarkivet.se/arkiv/qew0qlZLq4I7r1y42oxr21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3565];https://sok.riksarkivet.se/arkiv/UumeS2sxaKIqLrYZZ6WC60;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåravelsn i centrum, odat.
Delegerad läkemedelsanvändning, 2004.
Kurser diverse 1971--2007, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H1884];https://sok.riksarkivet.se/arkiv/YSz8O0yz7sWn1JHN8dBbW1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3538];https://sok.riksarkivet.se/arkiv/XKVripFts4YtrLy9vjZziD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3546];https://sok.riksarkivet.se/arkiv/V8u8u4ajdK6eNlKSqtyMg4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3706];https://sok.riksarkivet.se/arkiv/eaR383aJlqotK0H9Hk4pd0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3739];https://sok.riksarkivet.se/arkiv/CR22cnwD7akUxEaJ9rO1q2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3783];https://sok.riksarkivet.se/arkiv/hijqyW0SmwVDzvpIeZjxtD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3390];https://sok.riksarkivet.se/arkiv/yzsWwn5eUHCbca4fjvRZIF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3557];https://sok.riksarkivet.se/arkiv/rzmm1x8Wi2D3QhAlgrjlz8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3719];https://sok.riksarkivet.se/arkiv/kqfqeoI7CqAf6XgtVvlZW1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3733];https://sok.riksarkivet.se/arkiv/ovM7IUmj6az42RVAskpCk6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3747];https://sok.riksarkivet.se/arkiv/IT4trTrzXY7K7PuooSSlzC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3530];https://sok.riksarkivet.se/arkiv/X61sKLGgfKQgQ2qVFkA1y3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3550];https://sok.riksarkivet.se/arkiv/NuKIg6IrH4sczUoeVIXFx5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3559];https://sok.riksarkivet.se/arkiv/PsrpmV0154gjzIkIOHJCc4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
