﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Axel Sjödin, personarkiv, Arvesund;;1951;1952;SE/FAJ/FAJ_11996-1;https://sok.riksarkivet.se/arkiv/DvQ78SBn5qM24FuWWBuXD1;;Sjödin, Axel;Föreningsarkivet i Jämtlands län;False
Arkiv;Brita Edlund, personarkiv, Hålland;;1923;1931;SE/FAJ/FAJ_12428-1;https://sok.riksarkivet.se/arkiv/lytDTsUiBI3CKhuW8yOLDA;;Edlund, Brita;Föreningsarkivet i Jämtlands län;False
Arkiv;Carl Justus Ljusberg, personarkiv, Hede;;1909;1974;SE/FAJ/FAJ_11705-1;https://sok.riksarkivet.se/arkiv/QVEUx8QQE4UbnMLZk7BOJ0;;Ljusberg, Carl Justus;Föreningsarkivet i Jämtlands län;False
Arkiv;Ingrid Kallberg, personarkiv, Hammerdal;;1999;2014;SE/FAJ/FAJ_14592-1;https://sok.riksarkivet.se/arkiv/ZzTITLbVHY9TFTy0zftlL2;;Kallberg, Ingrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Ingrid Rehnfeldt, personarkiv, Mittådalen;;2018;;SE/FAJ/FAJ_14353-1;https://sok.riksarkivet.se/arkiv/XNuHtUeZXqsKTZNksGbSn3;;Rehnfeldt, Ingrid;Föreningsarkivet i Jämtlands län;False
Arkiv;John Erik Eriksson, personarkiv, Duved;;;;SE/FAJ/FAJ_14021-1;https://sok.riksarkivet.se/arkiv/5BwrNK3V14sQgUspdGKv21;;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Eriksson, personarkiv, Hara;;1890;1901;SE/FAJ/FAJ_14935-1;https://sok.riksarkivet.se/arkiv/Y9z2tzk7i93jJsYqXly7lJ;;Eriksson, Jonas;Föreningsarkivet i Jämtlands län;False
Arkiv;Kerstin Rislund, personarkiv, Mörsil;;1872;1890;SE/FAJ/FAJ_14914-1;https://sok.riksarkivet.se/arkiv/xeIg7ZpJh4YyRlQlNwEL96;;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Olsson, personarkiv, Föllinge;;1900;1914;SE/FAJ/FAJ_14877-1;https://sok.riksarkivet.se/arkiv/PeZ7hyAyKv4iGu4ppibXo2;;Olsson, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Sakka Nejne, personarkiv, Ljungdalen;;1935;2022;SE/FAJ/FAJ_14841-1;https://sok.riksarkivet.se/arkiv/y1MCdVVcv2BMBpz3wVitr1;;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Arkiv;A.J. Wiklunds familjearkiv, Joxåsen;;1847;1959;SE/FAJ/FAJ_14951-1;https://sok.riksarkivet.se/arkiv/gZIVBluCga2tMBLBVzJ8Z7;;Wiklund, Anders Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Bengt Lago, personarkiv, Östersund;;1958;1994;SE/FAJ/FAJ_13039-1;https://sok.riksarkivet.se/arkiv/1UpDIUKFEaEuhpEikYvMq0;;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Arkiv;Kerstin Bränngård, personarkiv, Strömsund;;1970;1984;SE/FAJ/FAJ_12488-1;https://sok.riksarkivet.se/arkiv/KXZvqyEOgQLMh0xEna0Wk1;;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Rumar, personarkiv, Jämtland;;;;SE/FAJ/FAJ_14582-1;https://sok.riksarkivet.se/arkiv/YmIDMzv0hAHDeGUV7pNwg3;;Rumar, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Olofssons samling idrottsresultatlistor;;1952;1998;SE/FAJ/FAJ_13104-1;https://sok.riksarkivet.se/arkiv/PnpCBg80KqIdg8Iq4ycNz8;;Olofsson, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Söderqvist, personarkiv, Lugnvik;;1944;;SE/FAJ/FAJ_12921-1;https://sok.riksarkivet.se/arkiv/UxZ84jhUi4w9z7OD5dlen3;;Söderqvist, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Per Amandus Backlund, personarkiv, Strömsund;;1884;2002;SE/FAJ/FAJ_14344-3;https://sok.riksarkivet.se/arkiv/FIQc1G6zqA1JyOoYyiMd9P;;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Andersson, personarkiv, Vällviken, Sunne;;1778;1882;SE/FAJ/FAJ_14925-1;https://sok.riksarkivet.se/arkiv/UO5UcVPCFaoWgqYR5aeqB0;;Andersson, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Eriksson, personarkiv, Mörsil;;1828;1913;SE/FAJ/FAJ_14908-1;https://sok.riksarkivet.se/arkiv/Vmva8SwScqkpXiLMXaUlz3;;Eriksson, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Sture Bergholm, personarkiv, Ås;;1913;1979;SE/FAJ/FAJ_11422-1;https://sok.riksarkivet.se/arkiv/oC5tfqPymgTLpDz2GTgEf7;;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Backman, personarkiv, Kövra;;1883;1922;SE/FAJ/FAJ_12373-1;https://sok.riksarkivet.se/arkiv/Lg5rpnIr0a69ltVXt1qJe0;;Backman, Anders;Föreningsarkivet i Jämtlands län;False
Arkiv;Bertil Dahlberg, personarkiv, Tännäs;;1920;1999;SE/FAJ/FAJ_13936-1;https://sok.riksarkivet.se/arkiv/tRncemf24a2m4nSQ3j03R2;;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Arkiv;Kristina Wåhlén, personarkiv, Frösön;;1912;1989;SE/FAJ/FAJ_14796-1;https://sok.riksarkivet.se/arkiv/1xhARPZaEqg8D1I9zBeun5;;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Fresk, personarkiv, Sikås;;1954;2022;SE/FAJ/FAJ_14955-1;https://sok.riksarkivet.se/arkiv/pqFwrU0Zdaw3VbZXDeZR71;;Fresk, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils H. Lundgren, personarkiv, Östersund;;1928;1990;SE/FAJ/FAJ_10484-1;https://sok.riksarkivet.se/arkiv/ndMVzTxa9AR1t6FhM08DY1;;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Nord, personarkiv, Svenstavik;;1878;2017;SE/FAJ/FAJ_14696-1;https://sok.riksarkivet.se/arkiv/qEifAI0yA2LA6OBBPucNy1;;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Sefastsson, personarkiv, Östersund;;1883;1993;SE/FAJ/FAJ_14047-1;https://sok.riksarkivet.se/arkiv/v3EPdbyfqoBTMNk4nnh6J6;;Sefastsson, Olle;Föreningsarkivet i Jämtlands län;False
Arkiv;Per A. Bengtsson, personarkiv, Ringsta;;1918;1976;SE/FAJ/FAJ_12526-1;https://sok.riksarkivet.se/arkiv/apql3hOpWKMDoUF2kB6yo6;;Bengtsson, Per A.;Föreningsarkivet i Jämtlands län;False
Arkiv;Winifred Ross, personarkiv, Östersund;;1961;2000;SE/FAJ/FAJ_12959-1;https://sok.riksarkivet.se/arkiv/1tkuEqFcWqs4N5ia5tb6I2;;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Arkiv;Dixelius familjearkiv, Östersund;;1814;2009;SE/FAJ/FAJ_14942-1;https://sok.riksarkivet.se/arkiv/s72NBaupfqEAfqOulQXK30;;Dixelius familjearkiv, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Bylin, personarkiv, Sunne;;1870;1893;SE/FAJ/FAJ_14922-1;https://sok.riksarkivet.se/arkiv/fqb5I1bTRaQMPCTk5Hfoy2;;Bylin, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars och Else Rumars släktarkiv;;1880;2000;SE/FAJ/FAJ_14701-1;https://sok.riksarkivet.se/arkiv/hfvw9pdzrgB1TzyQvwRjcL;;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Arkiv;Margot Persson, personarkiv, Hosjöbotten;;1915;2016;SE/FAJ/FAJ_14817-1;https://sok.riksarkivet.se/arkiv/OMuhTRndK4oCqaNwNsVz81;;Persson, Margot;Föreningsarkivet i Jämtlands län;False
Arkiv;Peter Frändén, personarkiv, Östersund;;1922;2014;SE/FAJ/FAJ_12972-1;https://sok.riksarkivet.se/arkiv/VHkNTDmX1KzJhoxpDpAqf6;;Frändén, Peter;Föreningsarkivet i Jämtlands län;False
Arkiv;Amandus Holmström personarkiv, Rödön;;1920;1965;SE/FAJ/FAJ_14713-1;https://sok.riksarkivet.se/arkiv/qxIV26v08KQ7nvBu77YDG2;;Holmström, Amandus;Föreningsarkivet i Jämtlands län;False
Arkiv;Daniel Friesendahl, personarkiv, Ragunda;;1814;1896;SE/FAJ/FAJ_14829-1;https://sok.riksarkivet.se/arkiv/gwHaaOS284wo5WA6Ymfkz7;;Friesendahl, Daniel;Föreningsarkivet i Jämtlands län;False
Arkiv;Gunnel Backlund, personarkiv, Strömsund;;1952;1993;SE/FAJ/FAJ_14344-1;https://sok.riksarkivet.se/arkiv/acWq3rk66azNS86AQCQHE6;;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;John Berggren, personarkiv, Västerbotten;;;;SE/FAJ/FAJ_10967-1;https://sok.riksarkivet.se/arkiv/c6nCfNloT4kuzAkYLZ2rl7;;Berggren, John;Föreningsarkivet i Jämtlands län;False
Arkiv;John Bergren, personarkiv, Västerbotten;;;;SE/FAJ/FAJ_14407-1;https://sok.riksarkivet.se/arkiv/N3IALp0vpKs36hauoKIHl0;;Bergren, John;Föreningsarkivet i Jämtlands län;False
Arkiv;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;;1970;1981;SE/FAJ/FAJ_14884-1;https://sok.riksarkivet.se/arkiv/e7DPtUa4MaIs0P7ysopVE5;;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Stina Backman, personarkiv, Kövra;;1906;1978;SE/FAJ/FAJ_12374-1;https://sok.riksarkivet.se/arkiv/J9Ciogzqdo15AlkGuKKdw7;;Backman, Stina;Föreningsarkivet i Jämtlands län;False
Arkiv;Torsten Backlund, personarkiv, Strömsund;;1934;1985;SE/FAJ/FAJ_14340-1;https://sok.riksarkivet.se/arkiv/26F3xGx1oq6WyVAzvLYyPJ;;Backlund, Torsten;Föreningsarkivet i Jämtlands län;False
Arkiv;Birger Nilsson, personarkiv, Östersund;;1883;1999;SE/FAJ/FAJ_11270-1;https://sok.riksarkivet.se/arkiv/r4qXzOAqawDChfwo8OLRD4;;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Arkiv;Elof Strömbergs samling dragspelsnoter;;;;SE/FAJ/FAJ_14589-1;https://sok.riksarkivet.se/arkiv/9GMFYHzRP2VHXEMUDqfD67;;Strömberg, Elof;Föreningsarkivet i Jämtlands län;False
Arkiv;Gustaf Eriksson, personarkiv, Myckelgård;;1860;1891;SE/FAJ/FAJ_14905-1;https://sok.riksarkivet.se/arkiv/ZlHlHV5xrqI9b7ddZ498j3;;Eriksson, Gustaf;Föreningsarkivet i Jämtlands län;False
Arkiv;J. E. Johansson, personarkiv;;1890;1940;SE/FAJ/FAJ_12882-1;https://sok.riksarkivet.se/arkiv/fCku0P5WZaETaCferuHKj0;;Johansson, J. E.;Föreningsarkivet i Jämtlands län;False
Arkiv;John T. Jonsson, personarkiv, Östersund;;1876;1998;SE/FAJ/FAJ_13656-1;https://sok.riksarkivet.se/arkiv/nKHlgMUhwKgRmvDVMdIzG2;;Jonsson, John T.;Föreningsarkivet i Jämtlands län;False
Arkiv;Sven Albert Webjörn personarkiv, Ragunda;;1913;1963;SE/FAJ/FAJ_14684-1;https://sok.riksarkivet.se/arkiv/DxjxQFITnKMsW2kNoagwm2;;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Arkiv;Åke Bengtzon, personarkiv, Jämtland;;1958;2020;SE/FAJ/FAJ_14600-1;https://sok.riksarkivet.se/arkiv/IVh4a7aCKKIOrPhqJyueR0;;Bengtzon, Åke;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Alstergren, personarkiv, Bodum;;1864;1903;SE/FAJ/FAJ_14906-1;https://sok.riksarkivet.se/arkiv/RdyjtB3gRwRA2X49bAZVY0;;Alstergren, Anders;Föreningsarkivet i Jämtlands län;False
Arkiv;Carl Åström, personarkiv, Östersund;;1914;1965;SE/FAJ/FAJ_10511-1;https://sok.riksarkivet.se/arkiv/lmayJVBvqQHQGWym5HS1H2;;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Arkiv;Cecilia Persson, personarkiv, Hosjöbotten;;1990;2018;SE/FAJ/FAJ_14819-1;https://sok.riksarkivet.se/arkiv/BrE4mcd83KEYKMjwcRBw82;;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Guffasson, personarkiv, Myckelgård;;1834;1872;SE/FAJ/FAJ_14909-1;https://sok.riksarkivet.se/arkiv/zO2I02SNWoLCFyAIgc62t5;;Guffasson, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Inga-Maj Granqvists handlingar rörande Ammerårevyerna och Ammeråns Bevarande;;1942;2004;SE/FAJ/FAJ_13834-1;https://sok.riksarkivet.se/arkiv/kJtXuzHnyD6bj3L9SQY6sA;;Granqvist, Inga-Maj;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Liljestam, personarkiv, Hällesjö;;1949;1966;SE/FAJ/FAJ_13935-1;https://sok.riksarkivet.se/arkiv/y8mr6bOGu2VRsxSCP8dwG5;;Liljestam, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Paul Jönsson, Personarkiv, Svenstavik;;1904;1955;SE/FAJ/FAJ_10268-1;https://sok.riksarkivet.se/arkiv/6HVtzNdmyf0Z9NzvVda7s6;;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Arkiv;Per Hoflin, personarkiv, Munsåker, Ragunda;;1810;1902;SE/FAJ/FAJ_14830-1;https://sok.riksarkivet.se/arkiv/K9yIRbAzcjEgNTjXrLULs0;;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Arkiv;Einar Sundman, personarkiv, Järpen;;1927;1987;SE/FAJ/FAJ_12446-1;https://sok.riksarkivet.se/arkiv/q2yQFyslTD3cWWkykQyHwE;;Sundman, Einar;Föreningsarkivet i Jämtlands län;False
Arkiv;Georg Petersson, personarkiv, Lit;;1931;1983;SE/FAJ/FAJ_12430-1;https://sok.riksarkivet.se/arkiv/iQoXdupOU4YdQdDjyiIZ00;;Petersson, Georg;Föreningsarkivet i Jämtlands län;False
Arkiv;Gun Mårtensson, personarkiv, Undersåker;;1983;1984;SE/FAJ/FAJ_14924-1;https://sok.riksarkivet.se/arkiv/em5p4lyfuQNKPaNyQmKuzH;;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Arkiv;Gösta Mathias Nässén, personarkiv, Östersund;;1925;1981;SE/FAJ/FAJ_13113-1;https://sok.riksarkivet.se/arkiv/t2FdqDMcgacRdzg4j6rJj4;;Nässén, Gösta Mathias;Föreningsarkivet i Jämtlands län;False
Arkiv;John Paul Persson, personarkiv, Jämtland;;1908;2018;SE/FAJ/FAJ_14515-1;https://sok.riksarkivet.se/arkiv/MzycBDWQBrBXlpD8VqU6fD;;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Eliasson, personarkiv, Mörsil;;1821;1874;SE/FAJ/FAJ_14919-1;https://sok.riksarkivet.se/arkiv/FitU93T8kq6hAFnuz9yHZ6;;Eliasson, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Sigrid Mikaelsson, personarkiv, Strömsund;;1986;1990;SE/FAJ/FAJ_14200-1;https://sok.riksarkivet.se/arkiv/2Sby5gfjsAFHAzU189bZ1F;;Mikaelsson, Sigrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Magnus Arnell, personarkiv, Strömsund;;1884;1885;SE/FAJ/FAJ_14448-1;https://sok.riksarkivet.se/arkiv/x3PmoIJqqK2D14S84c5QI3;;Arnell, Anders Magnus;Föreningsarkivet i Jämtlands län;False
Arkiv;David Hummels samling, Gäddede;;1910;1955;SE/FAJ/FAJ_14893-1;https://sok.riksarkivet.se/arkiv/Zns6KWc944YlbBJXmSeBp1;;Hummel, David;Föreningsarkivet i Jämtlands län;False
Arkiv;Eric Pehrsson, personarkiv, Back, Kall;;1842;1855;SE/FAJ/FAJ_14912-1;https://sok.riksarkivet.se/arkiv/5sSf7avE14YDfdchMHdvN0;;Pehrsson, Eric;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Ljungblom, personarkiv, Ås;;1889;1979;SE/FAJ/FAJ_12448-1;https://sok.riksarkivet.se/arkiv/P9lJp9kBZqzL4XqysgzWcM;;Ljungblom, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Gustaf Risberg, Personarkiv, Revsund;;1874;1983;SE/FAJ/FAJ_11964-1;https://sok.riksarkivet.se/arkiv/DAVXnHUKaKQfCwSnOqjD42;;Risberg, Gustaf;Föreningsarkivet i Jämtlands län;False
