﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Nykvarns bruks- och gårdsarkiv;;1590;1874;SE/ULA/11899;https://sok.riksarkivet.se/arkiv/CSD6bDX9rH6cxG02H087k3;;Nykvarns bruk|Nykvarns gård;Riksarkivet i Uppsala;True
Arkiv;Turinge kyrkoarkiv;;;;SE/SSA/1575;https://sok.riksarkivet.se/arkiv/5NF7C3aA5aEuUuDQBJVcT0;;Turinge församling;Stockholms stadsarkiv;True
Karta/ritning;[Blyertsskiss av ett kyrktorn. Odaterad och osignerad. (Turinge kyrka?). (Blad 5).];;;;SE/RA/720269/#/AAAA:00005;https://sok.riksarkivet.se/arkiv/2eaL260vuqMtEzbqlc8Fg7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning över Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 29).];;;;SE/RA/720269/#/0135:00029;https://sok.riksarkivet.se/arkiv/B4FK3OQ7XKQSkbqBtGVxE3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 6).]/;;;;SE/RA/720269/#/AAAA:00006;https://sok.riksarkivet.se/arkiv/o5lusuzezXBd6WmfFOu9i7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Ritning till invändig dekoration av Erik Dahlbergs gravkor vidTuringe kyrka. Odaterad och osignerad. (Blad 21).];;;;SE/RA/720269/#/0135:00021;https://sok.riksarkivet.se/arkiv/otZuwhY3yAR4wlPvmotnr2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Ballustraden eller disken för communicanterne wedh Turinge, framför altaret. [Ritning till inredning i Turinge kyrka. Daterad år 1700. Osignerad. (Blad 4).]/;;1700;;SE/RA/720269/#/AAAA:00004;https://sok.riksarkivet.se/arkiv/lW0M6yRZjQHVqw4L6C6Ac3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Fasadritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Hopklistrad av flera blad). (Blad 18).];;;;SE/RA/720269/#/0135:00018;https://sok.riksarkivet.se/arkiv/vq7NGXSka4cymdyLgFu0pC;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Fönstren i siälfwa grafwen, wedh Turinge kiörka. [Ritning med beskrivning till del av Erik Dahlbergs gravkor. Odaterad och osignerad. (Blad 8).];;;;SE/RA/720269/#/AAAA:00008;https://sok.riksarkivet.se/arkiv/1mWioZnVCqcv3JXqV3hKy5;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Modell opå hwartt sätt golf steenarne skole leggias vthi grafcooret wed Turinge kiörkia ... [Osignerad och odaterad ritning till golvet i Erik Dahlbergs gravkor. (Blad 10).];;;;SE/RA/720269/#/AAAA:00010;https://sok.riksarkivet.se/arkiv/ZlPGh9oeywJJD5Q1FJcte0;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
