﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arkivfragment i Värmlandsarkiv;"Förteckningsnummer 44/78

Innehåller handlingar av enskild proveniens, som dels är att betrakta som ofullständiga rester, dels omfattar endast en enhet (volym).";1545;1985;SE/VA/50512;https://sok.riksarkivet.se/arkiv/NWcWxvMOOq6HX4kZXIrhc0;;"Gullberg, Elsa|Kanalaktiebolaget Stora Lee-Östen|Lennartsfors bruk|Blomskogs handelsbod|J Dickson &amp; Co|Ullman (Släkt)|Dalslands Kanal AB|Hedberg, Jonas (Överstelöjtnant)|Gunnarskogs gruvor|von Schantz, Viktor Hugo|Degerfors Egnahems AB|J A Nygren &amp; Son|Rämmens växelundervisningsskola|Torskebäckshyttan|Gjöbel, Christina Elisabeth|Florell (Släkt)|Brand- och livförsäkrings AB Svea (Uddeholmsagenturen)|Nyhyttan 1:17 (Färnebo socken)|Flottningsföreningen Stora Gla|Kväggeshyttan|Nordqvist, NILS Gustaf (Disponent)|Östra Värmlands nykterhetsnämnders förbund|Bråten-Arnästorp elektriska andelsförening u p a|Lennartsfors Skogs AB|Ruds säteri (Ny socken)|Arvika sockens enskilda Brandstodsbolag/Brandstodsförening|Rinnfors bruk|Söderman, F (Handlande, Filipstad)|Persbergs gruvor|Dalbäckens gård (Bjurtjärns socken)|Ransätersbruken|Nordqvist, Karl HJALMAR (Bergmästare)|Silfvergrufve handel|Ekström, Hans (Nordmark)|Carlsson, Carl (Nämndeman, Visnums-Kil)|Åsjöhyttebacke gård (Bjurtjärns socken)|Mons gård (Nors socken)|Hellgren, A C (Affärsidkare, Munkfors)|Norra Klässbol (Stavnäs socken)|Wermlands Elfdahls telefonförening|Filipstads Slakteri AB|Roos, Carl (Stöpsjön, Färnebo socken)|Dahlgren, Bror ERIK (Disponent)|von Aken, Frans Mikael|Kväggens gård (Bjurtjärns socken)|AB Idrottsmagasinet (Karlstad)|Ottebol-Åmål, intressenter i järnvägsanlägget|Drätselkammaren i Karlstad|Sunne sockens Brandstodsbolag|By sockens brandstodskommitté|Jonsbols gård (Bäckhammar)|Kaldén, Bernhard Julius (Komminister)|Rosenborgs gård|af Robson, Carl Magnus|Öna (Väse socken)|Haneströms rederiaktiebolag|Åsjöhyttan|Hindriksson, Anders (Klockare, Hulteby, Nyeds socken)|Westlin, Harald (Stadskamrer, Karlstad)|Karlskoga skogsägarförening|Hörks kanalbolag|Sundsbyns Kraft AB|Olséns tobaksfabrik|Magnebyn (Gillberga socken)|Lundell (Släkt)|Borseruds gård (Nyeds socken)|Södra Räverud (Visnums socken)|Westlund, Anna|Pettersson, Elna (Karlstad)|Larsdotter, Maria (Maja) (Bråxnäs, Nyeds socken)|Bergenhem, C D (Chicago)|Hjellstad (Dalby socken)|Åskags kanalbolag|Lönnhöjden (Grythyttans socken)|Andelius, Emma|Ellström, HENNING Emanuel|Västra Tye (Hammarö socken)|Ackkärrs kreatursförening|Färnebo härads vägkassa|Ellström, Johan Wilhelm|Westlind, Per August|Persbergs arbetares konsumtionsaktiebolag|Lanthandlare Johan Svensson (Lysvik)|Badaortens skogsägarförening|Bockgruvan|Nygren, Anders (Byggmästare, Långseruds socken)|Holmsjöhöjdens gruvfält|Tobol (Gunnarskogs socken)|Jonsbols bruk|Kråka (Släkt)|Gunnita (Stora Kils socken)|Bäckström, Carl Reinhold (By socken)|Järnskogsälvens flottningsförening|Flottningsrännan Tannsjön-Asksjön|Handelsföreningen i Kristinehamn|Johansson, Ivan (Säffle)|Ransäters brandstodskommitté|Smedserudstorp (Övre Ulleruds socken)|Nilsson, Sven (Bråxnäs, Nyeds socken)|Jägmästargruvan|Nedre Fernebo hushållsgille|Långbansändehyttan|Södra Olsäterstorp (Övre Ulleruds socken)|Askersby (Östra Ämterviks socken)|Ångbåts AB Fryksdalen|Karlstads kontrollområdes nykterhetsnämnder|Karlsson, Karl|Norra Haltersbol (Stavnäs socken)|AB J. N. Sanne|Kristinehamns och Ölme kyrkliga samfällighet|Kruckenberg (Släkt)|Åbom (Släkt)|Karlstads industriförening|Lindekaféet|Kristinehamns Enskilda bank (Filipstad)|Hane, Edvard|Östra och mellersta Värmlands nykterhetsnämnders förbund|Berg, Adolf (Karduansmakare, Askersund)|Hållunda gård|Roth, Hjalmar|Värmlands läns fattigvårdsföreståndareförening|Krontorps torv AB|Norra Myroms gård (Väse församling)|Grinsbol (Älgå socken)|Årsås gård (Segerstads socken)|Värmlands-Posten|Färnebo livräntekommitté|Smedserud (Övre Ulleruds socken)|Laggsundet (Rämmens socken)|Lindberg, Ellen (gift Möller)|Kattviken (Karlstad)|Kvarteret Klockan (Karlstad)|Hane, Fritiof Edvin|Schröder (Släkt)|Carlstads-Gillet|Olsäter (Övre Ulleruds socken)|Haneströms tomtaktiebolag|Segerfors bruk|Färnebo härads brandstodskassa|Värmlands Idrottshistoriska Sällskap|Klockargården (Millesviks socken)|Omsjön (Rämmens socken)|Kristinehamns stads fastighets AB|Danielsson, Carl A (Jägmästare)|Bortans gruva|Olgéus manufakturaffär (Karlstad)|Fryksände skogsägarförening|Nors brandstodskommitté|Gyllström, J L|Lyreds bruk|Näshammars bruk|Nylander, Arvid (Karlstad)|Gummerud (Väse socken)|Bergens elektriska förening|Söderberg, Fredrik Emanuel (Målare)|Forshaga luftskyddsförening|Franstorp-Långbansände Järnvägs AB|Hållunda (Nysunds socken)|Östra Olsäterstorp (Övre Ulleruds socken)|Hasselbolfalla (Alsters socken)|Lilliehöök, G (Kapten)|Johansson, Johan Oscar (Garvare, Filipstad)|Brunsbergsverken (Värmland)|Ångbåten Anders Fryxell|Hultsbergs gård (Väse församling)|Storfors hingstförening|Ångbåtsaktiebolaget Freja|Backa (Dalby socken)|Stiftelsen Norra Värmlands gåvomedelsfond|Borregaards Försäljningskontor AB|Fernlöf (Släkt)|Wadström, Jeanna Christina Lovisa|Lilljebjörn (Släkt, Gillberga socken)|Björkman, Magnus (Kakelugnsmakare, Karlstad)|Dalkarlsjöhyttan (By, Nordmarks socken)|Kalhytte brunns- och badhusaktiebolag|Lindström (Smedsläkt, Ekshärad)|Kooperativa förbundet, grönsakscentralen (Karlstad)|Åsen (Väse socken)|Värmlands läns vägstyrelseförening|Averstads gård (Östra Fågelviks församling)|Håkanbol (Nysunds socken)|Flatvik by (Östra Fågelviks socken)|Pfeiffer, Josefina Fredrika (Gräsås, Alsters socken)|Stålhandske (Smedsläkt)|Östmark sockens Brandstodsbolag|Hedetången (Väse socken)";Värmlandsarkiv, Region Värmland;False
Serie;Handlingar med ritningar rörande vatten och avlopp i Rottneros.;;;;SE/VA/16034/3/F  1 c;https://sok.riksarkivet.se/arkiv/Xo1IdKqdzY5IA9C9N99fF5;Stora Sunne kommun (1952-1962);Stora Sunne kommun;Värmlandsarkiv, Region Värmland;False
Volym;;Kartong, innehåll: Kontrakt rörande  pumpstation i Toneby samt högtryckspumpstation i Rottneros 1954. PM beträffande finansiering m.m. av vatten och avlopp i Rottneros 1955. Kontrakt för utförande av vatten- och avloppsledningar etapp 1 inom Rottneros samhälle 1958. Handl. rör. vatten- och avlopp i Rottneros 1958-1962 samt 1 st. handling diarienummer 1006/65.;1954;1962;SE/VA/16034/3/F  1 c/1;https://sok.riksarkivet.se/arkiv/Zib3X8ZTiqICiFFXZJWJB3;Stora Sunne kommun (1952-1962);Stora Sunne kommun;Värmlandsarkiv, Region Värmland;False
Volym;;Kartong. Programhandlingar för vatten- och avloppsledningar etapp 2 i Rottneros 1959.;1959;;SE/VA/16034/3/F  1 c/3;https://sok.riksarkivet.se/arkiv/CHOvSnxFDq65vHnUqJVsH1;Stora Sunne kommun (1952-1962);Stora Sunne kommun;Värmlandsarkiv, Region Värmland;False
Volym;;Kallelse till hälsoundersökning, lokal: Bäcks skola samt Folkets Hus, Rottneros och Folkets Hus, Sunne.;1963;;SE/VA/16033/10/F/1;https://sok.riksarkivet.se/arkiv/Cz1I7xHQZg3VCq6eyrZlg9;Sunne köping (1963-1970);Sunne köping 1963-1970;Värmlandsarkiv, Region Värmland;False
Volym;;Kartong. Ansökningshandlingar samt kontraktshandlingar för vatten- och avloppsledningar etapp 2 i Rottneros samhälle 1959.;1959;;SE/VA/16034/3/F  1 c/2;https://sok.riksarkivet.se/arkiv/0wBf9vnFMakwTFFQtgJIs0;Stora Sunne kommun (1952-1962);Stora Sunne kommun;Värmlandsarkiv, Region Värmland;False
Volym;;Ficka. V:a och Ö:a Ämtervik, Rottneros, Stöpafors, samt Bäckalunds reservbrandkårer, spridda år.;1952;1957;SE/VA/16034/6/D/1;https://sok.riksarkivet.se/arkiv/L5hAf2X4MKYOuQ0utwz1G5;Stora Sunne kommun (1952-1962);Stora Sunne kommun;Värmlandsarkiv, Region Värmland;False
Volym;;"Utredningar:
Seminariet;
Karlsfors-,
Snarkil- och Blixbol vattenkraftanläggningar;
Rottneros;
Materialgården;
Länsresidenset.";1920;1929;SE/S011/005_249-1/F 4/39;https://sok.riksarkivet.se/arkiv/zCIyLAnICT2jwEphPzvhmR;BYGGNADSNÄMNDEN, KARLSTADS STAD 1863-1970;BYGGNADSNÄMNDEN;Karlstads kommunarkiv;False
Volym;;Kartong. Uppgifter över tjänstgöringstider, alarmeringslistor m.m. för reservbrandkårerna i Rottneros, Stöpafors, Bäckalund samt V:a och Ö:a Ämtervik.;1952;1962;SE/VA/16034/6/F/2;https://sok.riksarkivet.se/arkiv/OFYG0K1aLqY7Gvb30eLEB1;Stora Sunne kommun (1952-1962);Stora Sunne kommun;Värmlandsarkiv, Region Värmland;False
Volym;;"Skäggeberg, Åmberg, Leran, Elofsrud, Svensby, Rottneros, Gettjärn, Stöpafors,Prästbol, Mellby, S Borgeby, Torsberg, Bäck. 
";1968;1970;SE/VA/15559/D 7/3;https://sok.riksarkivet.se/arkiv/wP0Y0zNTfIBAq0HRj80Ql5;Sunne undervisningsväsende, skolarkiv;Sunne undervisningsväsende, skolarkiv;Värmlandsarkiv, Region Värmland;False
Volym;;"Avlopp och pumpstation i Öjervik.
Avloppssanering i Rottneros.
Avloppssanering i Ed.
Grundvattenundersökning i Sunne köping.
Grundvattenundersökning i Öjervik.
Rörbrunnar i Öjervik.";1966;1970;SE/VA/16033/2/F  1/3;https://sok.riksarkivet.se/arkiv/OwEHjMGrL4cRjU80x3tpW3;Sunne köping (1963-1970);Sunne köping 1963-1970;Värmlandsarkiv, Region Värmland;False
Volym;;N: a Borgeby, Rottneros f. d. Skarpeds skolor. Nybyggnad samt ombyggnad av skolhus och lärarbostad med uthus N: a Borgeby 1946 - 1953. Byggnadshandlingar med ritningar rör. Rottneros skola, av S-Ö granskade ritningar 1951 - 1964. Länsstyrelsens resolution ang. tillstånd att bygga skola å fastigheterna Arneby södra 1: 12, 1: 15 1962 samt trädgårdsplan 1963.;1946;1964;SE/VA/15560/F  6 a/13;https://sok.riksarkivet.se/arkiv/o643xTeYb4Azcd3Fply0t0;Sunne undervisningsväsendes arkiv, skolstyrelsen;Sunne undervisningsväsende, skolstyrelsen;Värmlandsarkiv, Region Värmland;False
Volym;;Kartong. Ritningar, programhandlingar för kommunalhus 1955. Kontraktshandlingar rörande el-anläggningar inom tillbyggnad av kommunalhus, Leran 1955 29/11. Kontrakt angående leverans av elektrisk kraft mellan Rottneros Kraft AB och Stora Sunne 1958 23/9. Entreprenadkontrakt angående  iordningställande av föreståndarinnebostad vid Bergskogs vårdhem 1957. Entreprenadkontrakt angående  uppförande av bostadshus för Åke Forsman, Grava, Bäckebron, 1958. Ritningar till affärs- och bostadshus i Rottneros 1959.;1955;1959;SE/VA/16034/3/F  2/3;https://sok.riksarkivet.se/arkiv/Q1kmd9zS2A92qRS50tv7y5;Stora Sunne kommun (1952-1962);Stora Sunne kommun;Värmlandsarkiv, Region Värmland;False
