﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ammers Kvarnbolag, Ragunda;;1893;1978;SE/FAJ/FAJ_10643-1;https://sok.riksarkivet.se/arkiv/XbaanNu3fqgvCb89fQzdJ4;;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Lövuddens Elektriska Kraftaktiebolag, Kälarne;;1852;1948;SE/FAJ/FAJ_12749-1;https://sok.riksarkivet.se/arkiv/yxaNIOsht2N7Oh7JXBjWS1;;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Milko;;1971;2015;SE/FAJ/FAJ_14284-1;https://sok.riksarkivet.se/arkiv/h3erX60794swNyaELGtQM5;;Milko;Föreningsarkivet i Jämtlands län;False
Arkiv;Mo och Kvitsle Sågbolag;;1886;1892;SE/FAJ/FAJ_11974-1;https://sok.riksarkivet.se/arkiv/OuqQmJ3P9agHz2C42izld0;;Mo och Kvitsle Sågbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Hyvelbolag;;1904;1950;SE/FAJ/FAJ_12190-1;https://sok.riksarkivet.se/arkiv/EZC5MPDkOqEB2JGRyZL1zD;;Ringsta Hyvelbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Sösjö mejeriaktiebolag;;1884;1933;SE/FAJ/FAJ_11457-1;https://sok.riksarkivet.se/arkiv/RpKYuWVmZqMnXjjjSLvDz5;;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Godtemplares Byggnadsaktiebolag;;1883;1977;SE/FAJ/FAJ_11692-1;https://sok.riksarkivet.se/arkiv/y5Qvi9On725Ur0ImzM78g6;;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Näldens mejeri;;1894;1941;SE/FAJ/FAJ_11450-1;https://sok.riksarkivet.se/arkiv/IG7t6yV85IN2dH49vgjJD1;;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Strömdalen, Berg;;1915;1920;SE/FAJ/FAJ_10649-1;https://sok.riksarkivet.se/arkiv/njfrHXGLJaEd32u4sw8yD5;;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Bångman & Olsson, speceri- och diversehandel, Trången;;1927;1939;SE/FAJ/FAJ_14855-1;https://sok.riksarkivet.se/arkiv/myq8Hk0xzP5hDkWEu2L933;;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Arkiv;Tossbergs handelsbod, Mattmar;;1891;1929;SE/FAJ/FAJ_14814-1;https://sok.riksarkivet.se/arkiv/tfF1jyv2PgV85ElhSNPZ40;;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Gufassons stiftelse, Mörsil;;1908;1939;SE/FAJ/FAJ_14918-1;https://sok.riksarkivet.se/arkiv/tf6Suwpw24Id6VkqWYND51;;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ytterå ångsåg;;1920;1931;SE/FAJ/FAJ_14560-1;https://sok.riksarkivet.se/arkiv/nJE14jeF94MHEhWFRskNY0;;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Dahls bilverkstad, Hammarstrand;;1946;1954;SE/FAJ/FAJ_14874-1;https://sok.riksarkivet.se/arkiv/A2inow17NqwzZnD5IZ9fa1;;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Grytans såg- och tröskbolag;;1912;1931;SE/FAJ/FAJ_14279-1;https://sok.riksarkivet.se/arkiv/bGftCvBUxazRczZkWLryGN;;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Judit & Elin Perssons diversehandel, Pålgård;;1883;1884;SE/FAJ/FAJ_14740-1;https://sok.riksarkivet.se/arkiv/NgpBnkwG3aEQbrFVEgxk33;;"Judit &amp; Elin Perssons diversehandel, Pålgård";Föreningsarkivet i Jämtlands län;False
