﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Forsse;Forsse kraftverk, Långsele socken.;;;SE/FAJ/FAJ_14684-1/B 9;https://sok.riksarkivet.se/arkiv/f77PTHwGXKEpekz0TzRevB;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Svarthålsforsen;;;;SE/FAJ/FAJ_14684-1/B 37;https://sok.riksarkivet.se/arkiv/upTby6lLfIRQskjFpCr0y2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12972-1/V;https://sok.riksarkivet.se/arkiv/KzhwcyB0WTAfM7agkZolL9;Peter Frändén, personarkiv, Östersund;Frändén, Peter;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14819-1/V;https://sok.riksarkivet.se/arkiv/9XMmzk5Pzv0bTG9ll5KIY4;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14021-1/V;https://sok.riksarkivet.se/arkiv/zg8gWNIzXD0bg4zFPy0Qgy0;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14908-1/V;https://sok.riksarkivet.se/arkiv/Nhy6LzkQGbBdJpA1kbZOBA;Olof Eriksson, personarkiv, Mörsil;Eriksson, Olof;Föreningsarkivet i Jämtlands län;False
Serie;Ämnesordnade handlingar;;;;SE/FAJ/FAJ_14841-1/F;https://sok.riksarkivet.se/arkiv/DMghP0BofagTy0seovyIA2;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Bergeforsen;;;;SE/FAJ/FAJ_14684-1/B 2;https://sok.riksarkivet.se/arkiv/jPoM8rvB9qAqXhizOTZXZ4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Bron över Strömsundet;;;;SE/FAJ/FAJ_14684-1/C 7;https://sok.riksarkivet.se/arkiv/3OHh3IRxm4Yu1hDukweFt0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Diverse platser;Olika platser sorterade i bokstavsordning.;;;SE/FAJ/FAJ_14684-1/B 43;https://sok.riksarkivet.se/arkiv/VswsCPOQC4s3w2AhLTzx67;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Duodji (slöjd);;;;SE/FAJ/FAJ_14515-1/E;https://sok.riksarkivet.se/arkiv/Fe7kyh9Scg3Lpj3P9KLot3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Långsele;;;;SE/FAJ/FAJ_14684-1/B 25;https://sok.riksarkivet.se/arkiv/V25UF5nX1acTzr5bYIJaO3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Moforsen;;;;SE/FAJ/FAJ_14684-1/B 27;https://sok.riksarkivet.se/arkiv/amIOm0NxVK6SzzjxzXb1kU;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Näsforsen;;;;SE/FAJ/FAJ_14684-1/B 30;https://sok.riksarkivet.se/arkiv/7Mah5xRQjKEac5xMvMxxN1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13113-1/V;https://sok.riksarkivet.se/arkiv/dlO6uR8CFa6EYZzVmZhgX0;Gösta Mathias Nässén, personarkiv, Östersund;Nässén, Gösta Mathias;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-1/V;https://sok.riksarkivet.se/arkiv/5fkOdtx1BqzMZp8rxhgJb6;Gunnel Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-2/V;https://sok.riksarkivet.se/arkiv/gzxtu1yeHycrdQQOPfnloB;Stina Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14701-1/V;https://sok.riksarkivet.se/arkiv/czoMFsfQU277zLrnewF9r0;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14830-1/V;https://sok.riksarkivet.se/arkiv/g0vLuR3tbqoyhHfJ2PTDK7;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13936-1/V;https://sok.riksarkivet.se/arkiv/RKC3ep0cTKAMoyzR9Hden1;Bertil Dahlberg, personarkiv, Tännäs;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
